Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  40-99,11,35,328.38235294118,
The UA Criterium ,2012-01-21,Men cat 4  ,5,40,352.63157894737,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,57,73,379.16666666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,30,38,431.57894736842,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,8,57,399.375,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,9,54,314.3,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,7,44,357.14285714286,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,56,98,407.34693877551,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,23,94,368.08510638298,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,52,78,418.46153846154,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,32,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,11,92,353.04347826087,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,38,76,381.05263157895,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,1,49,340,
Focus Grand Prix,2012-03-11,Men Master  40-99,12,33,333.59375,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,DNF,46,425.63735728209,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,DNF,55,402.5,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,36,51,485.21739130435,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,22,47,404.39017040672,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,6,43,357.49948107757,
Avondale Criterium Series,2013-01-20,Men Cat 3,4,36,318.7023627451,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,6,37,278.37572853535,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,5,26,352.96766666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,10,35,307.77578039943,
Sun Devil Classic,2013-02-9,Men Cat 3,28,35,399.73678723474,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,5,51,275.05056801297,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,11,34,329.39115089647,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,5,31,288.12133333333,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,3,35,341.8925,
Hungry Dog Criterium,2013-03-24,Mens Cat 3,3,15,313.76621428571,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,8,35,234.80882352941,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,3,59,301.85513095238,
Focus Grand Prix,2013-04-7,Men Cat 2/3,20,28,386.20730769231,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,8,18,299.40985416667,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,3,30,305.43528571429,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,1,63,273.66316666667,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,15,92,304.99850724638,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,1,80,279.19666666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,7,62,293.16954301075,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,3,54,287.18043209877,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,4,55,283.95507387426,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,4,95,286.72345470175,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,3,62,277.58088709677,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,8,88,284.3998030303,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,2,80,278.5573625,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,DNF,38,393.46383333333,
Not So Underground Crit,2014-01-12,Men  Masters 35+,5,23,286.2022,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,31,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,17,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,17,44,294.4269047619,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,10,26,303.50015801801,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,30,401.97583333333,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,DNF,39,454.94392857143,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,10,41,282.66698992014,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,23,30,333.67634615385,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,DNF,33,459.15138888889,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,34,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,2,19,247.4769314647,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,10,33,289.06976041667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,43,46,363.18137545201,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,DNF,46,366.62,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,2,9,294.06754427083,
Colossal Cave Road Race,2014-04-12,Men masters 35+,14,34,350.451125,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,13,67,268.39405913978,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,13,73,288.40617647059,
Giro d' Grafton,2014-06-21, Cat 2/3  ,86,104,400.16923333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,73,102,375.04042857143,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,9,62,252.03511827957,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,48,71,343.3908,
Road America Road Race,2014-06-25, Cat 2/3  ,7,81,251.06415,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,13,79,256.00033333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,1,59,231.132,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,14,92,272.87682608696,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,64,78,384.85297435897,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,21,27,385.25533333333,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,3,39,270.07985897436,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 1/2/3,2,8,284.74225,
Tolero Criterium,2015-02-21,Men Masters   40-44,1,4,,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,11,24,334.9673125,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,1,8,282.789,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,1,6,362.81613888889,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,10,35,363.52730859375,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,8,14,405.9,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,10,14,440.9555,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,3,13,352.5012,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,8,16,382.57,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,5,25,341.22412715137,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,8,29,385.1203515625,
Avondale Criterium Series,2019-01-20,Men Masters  45+ Cat. 1/2/3/4,5,11,385.6149,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,15,20,438.3687962963,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   50-54,2,6,393.25549277982,
