First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Demarco,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,45,24,356.25,
Jeff,Clawson,Goshen Circuit Race,2023-04-29,Masters Men 55+ Open,9,9,487.79272620878,
Heather,Albert,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,27,57,350,
Heather,Albert,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,18,61,334.6875,
Cortlan,Brown,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,41,98,311.27656122449,
Kaler,Marshall,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,48,98,322.88368027211,
Will,Teal,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,79,98,375.11571598639,
Griffin,Park,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,80,98,375.11571598639,
Theodore,Schwartz,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,84,98,382.57743537415,
Cortlan,Brown,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,41,98,309.0122454991,
Kaler,Marshall,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,48,98,316.57871521452,
Will,Teal,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,79,98,350.08736681137,
Griffin,Park,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,80,98,351.16829105643,
Theodore,Schwartz,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,84,98,355.49198803667,
Kaler,Marshall,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,44,118,317.52292930886,
Cortlan,Brown,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,48,118,317.52292930886,
Theodore,Schwartz,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,66,118,317.52292930886,
Griffin,Park,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,75,118,317.52292930886,
Will,Teal,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,95,118,317.52292930886,
Cortlan,Brown,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,18,136,246.08428710599,
Griffin,Park,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,49,136,301.10243233728,
Kaler,Marshall,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,56,136,313.52588448628,
Will,Teal,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,80,136,357.00796700779,
Theodore,Schwartz,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,111,136,411.13872279987,
Evan,Clouse,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,255,136,427.11173270573,
Kaler,Marshall,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,36,153,287.99936111111,
Cortlan,Brown,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,51,153,308.93234259259,
Theodore,Schwartz,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,75,153,329.41025925926,
Evan,Clouse,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,97,153,348.06791666667,
Will,Teal,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,107,153,356.71414814815,
Griffin,Park,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,135,153,382.19777777778,
Steve,Fisher,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,298,153,394.93959259259,
Kaler,Marshall,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,49,155,251.77464558356,
Cortlan,Brown,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,87,155,300.40776778166,
Theodore,Schwartz,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,95,155,310.64631982337,
Will,Teal,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,96,155,311.92613882858,
Evan,Clouse,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,131,155,356.71980401104,
Griffin,Park,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,144,155,373.35745107881,
Steve,Fisher,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,153,155,384.87582212573,
Kaler,Marshall,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,29,136,248.41383068783,
Brandon,Baker,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,45,136,267.22676058201,
Erik,Slack,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,63,136,297.3274484127,
Cortlan,Brown,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,68,136,297.3274484127,
Evan,Clouse,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,128,136,383.11440873016,
Kaler,Marshall,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,25,171,243.87176899158,
Cortlan,Brown,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,58,171,280.4970199005,
Erik,Slack,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,63,171,289.81981104095,
Brandon,Baker,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,114,171,352.41569441255,
Evan,Clouse,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,125,171,361.07257190011,
Rob,Smallman,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,149,171,392.37051358592,
Trevor,Jackson,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,150,171,392.37051358592,
Jules,Goguely,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,151,171,392.37051358592,
