Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,267.45986243257,256.49104118974,
Men Cat 1/2/3 Master 35-99,2,14602,Jason,Walker,Team Specialized Racing Masters,,201369,303.44263588416,260.33719503589,
Men Cat 1/2/3 Master 35-99,3,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,334.36,264.18334888205,
Men Cat 1/2/3 Master 35-99,4,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,,4838,242.17,268.0295027282,
Men Cat 1/2/3 Master 35-99,5,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,355.73,271.87565657436,
Men Cat 1/2/3 Master 35-99,6,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,209.50641331153,275.72181042051,
Men Cat 1/2/3 Master 35-99,7,17172,Carl,Hekkert,Form Fitness,,15729,277.77055992296,279.56796426666,
Men Cat 1/2/3 Master 35-99,8,44090,Matt,Quann,Squadra SF,,58924,325.64752578495,283.41411811282,
Men Cat 1/2/3 Master 35-99,9,17391,Dominic,Giampaolo,Webcor/AltoVelo,,196229,233.4438797929,287.26027195897,
Men Cat 1/2/3 Master 35-99,10,16128,Pablo,Espinosa,Squadra-SF,,50576,263.86,291.10642580512,
Men Cat 1/2/3 Master 35-99,11,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,297.8,294.95257965128,
Men Cat 1/2/3 Master 35-99,12,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,307.62,298.79873349743,
Men Cat 1/2/3 Master 35-99,13,16760,Dennis,Hopp,SJBC,,54895,293.41,302.64488734359,
Men Cat 1/2/3 Master 35-99,14,16043,Keith,Szolusha,TBZ p/b B&K Bike Fit,,109435,223.36,306.49104118974,
Men Cat 1/2/3 Master 35-99,15,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,282.83873710761,310.33719503589,
Men Cat 1/2/3 Master 35-99,16,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,,254245,277.50144745951,314.18334888205,
Men Cat 1/2/3 Master 35-99,17,15897,Denin,Sahovic,Squadra SF,,271126,287.16,318.0295027282,
Men Cat 1/2/3 Master 35-99,18,4529,Doug,Hall,Michael David Winery,,229718,261.21269825163,321.87565657436,
Men Cat 1/2/3 Master 35-99,19,19561,Brian,Heneghan,SJBC,,63508,303.59,325.72181042051,
Men Cat 1/2/3 Master 35-99,20,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,245.86,329.56796426666,
Men Cat 1/2/3 Master 35-99,21,16024,Angelo,Digiovine,Squadra-SF,,141326,207.61,333.41411811282,
Men Cat 1/2/3 Master 35-99,22,16000,David,Morton,SJBC,,243225,300,337.26027195897,
Men Cat 1/2/3 Master 35-99,23,17379,Eric,Davis,Squadra-SF,,207923,335.11,341.10642580512,
Men Cat 1/2/3 Master 35-99,24,37913,Sergio,Iniguez,,,136389,347.94712969136,344.95257965128,
Men Cat 1/2/3 Master 35-99,25,16757,Randall,Smith,Peninsula Velo Racing,,185237,330.24,348.79873349743,
Men Cat 1/2/3 Master 35-99,26,17752,Ryan,Wong,San Jose Bicycle Club,,42770,295.0872962963,352.64488734359,
Men Cat 1/2/3 Master 35-99,27,16010,Dan,Tedford,SquadraSF,,196695,371.49,356.49104118974,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,242.22,264.6612731424,
Men Cat 1/2/3 Master 45-99,2,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,321.99861109082,269.30819250932,
Men Cat 1/2/3 Master 45-99,3,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,295.13,273.95511187623,
Men Cat 1/2/3 Master 45-99,4,21070,Scott,Leahy,SJBC,,20630,385.11201011727,278.60203124315,
Men Cat 1/2/3 Master 45-99,5,18018,Donald,Langley,Team Specialized Racing masters,,20327,316.97,283.24895061007,
Men Cat 1/2/3 Master 45-99,6,17966,Murray,Swanson,Peninsula Velo,,206144,290.59032325407,287.89586997699,
Men Cat 1/2/3 Master 45-99,7,17300,Joel,Robertson,Webcor/Alto Velo,,220316,223.96,292.5427893439,
Men Cat 1/2/3 Master 45-99,8,17750,Max,Mack,Health is Wealth,,45629,309.59,297.18970871082,
Men Cat 1/2/3 Master 45-99,9,15830,Andrew,Nevitt,SJBC,,47463,400,301.83662807774,
Men Cat 1/2/3 Master 45-99,10,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,336.93,306.48354744466,
Men Cat 1/2/3 Master 45-99,11,21365,Gannon,Myall,California Giant Cycling,,25592,420.21231481481,311.13046681157,
Men Cat 1/2/3 Master 45-99,12,41435,Clark,Natwick,Pen Velo Racing,,25743,288.4692,315.77738617849,
Men Cat 1/2/3 Master 45-99,13,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus,,204496,340.44,320.42430554541,
Men Cat 1/2/3 Master 45-99,14,15206,Clark,Foy,SJBC,,255066,343.55182069607,325.07122491233,
Men Cat 1/2/3 Master 45-99,15,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,282.21,329.71814427924,
Men Cat 1/2/3 Master 45-99,16,38770,Anders,Dellien,Cycles Fanatic,,355166,318.85,334.36506364616,
Men Cat 1/2/3 Master 45-99,17,28571,Thomas,Greene,Peninsula Velo Racing,,14069,366.48673333333,339.01198301308,
Men Cat 1/2/3 Master 45-99,18,16764,Erik,Salander,Peninsula Velo Racing,,195443,373.56,343.65890238,
Men Cat 1/2/3 Master 45-99,19,15553,Michael,Vella,Webcor / Alto Velo,,167402,404.81761265116,348.30582174691,
Men Cat 1/2/3 Master 45-99,20,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,349.84871683409,352.95274111383,
Men Cat 1/2/3 Master 45-99,21,15637,Patrick,Tafoya,SAFEWAY/PRC Group/Bicycles Plus,,34910,292.34,357.59966048075,
Men Cat 1/2/3 Master 45-99,22,22102,David,Black,ERA Cycling,,3816,312.1,362.24657984767,
Men Cat 1/2/3 Master 45-99,23,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,280.20634974104,366.89349921458,
Men Cat 1/2/3 Master 45-99,24,16686,William,Dunham,Webcor/Alto Velo,,206162,416.89132032695,371.5404185815,
Men Cat 3  ,1,15365,Ricardo,Moran,Metromint Cycling,,307900,333.3,278.86748050563,
Men Cat 3  ,2,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,326.87816649045,280.81060604714,
Men Cat 3  ,3,16162,Reese,Levine,Tieni Duro,,263998,324.06,282.75373158865,
Men Cat 3  ,4,15538,Ryan,Johnson,Team Mike's Bikes,,288483,306.95,284.69685713016,
Men Cat 3  ,5,19549,Jonathan,Krier-tran,third pillar racing,,310223,433.36777124274,286.63998267167,
Men Cat 3  ,6,37985,Bobby,Abuyen,SJBC,,333294,340.55,288.58310821318,
Men Cat 3  ,7,15484,Robbie,Farrens,Tieni Duro,,289433,360.97148773136,290.52623375469,
Men Cat 3  ,8,1827,Keith,Cardoza,,,244301,324.93,292.4693592962,
Men Cat 3  ,9,28411,Jimmy,Pham,kovarus/wells fargo,,322442,326.89577834354,294.41248483771,
Men Cat 3  ,10,28477,Tim,Aiken,SJBC,,327086,347.17,296.35561037922,
Men Cat 3  ,11,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,350.22,298.29873592073,
Men Cat 3  ,12,41768,Scott,Bromstead,Taleo Racing,,331322,353.64925734277,300.24186146224,
Men Cat 3  ,13,15551,Bill,Laddish,BERKELEY BIKE CLUB (BBC),,20105,346.21170432321,302.18498700375,
Men Cat 3  ,14,16626,Matt,Mckinzie,Team Mike's Bikes,,306438,319.89,304.12811254526,
Men Cat 3  ,15,32248,Christopher,Merola,Green Line Velo,,349800,363.44,306.07123808677,
Men Cat 3  ,16,38558,David,Baumgardner,Momentum Racing LLC - CA,,48271,327.01048902035,308.01436362828,
Men Cat 3  ,17,16010,Dan,Tedford,SquadraSF,,196695,371.49,309.95748916979,
Men Cat 3  ,18,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,,231656,302.66471488803,311.9006147113,
Men Cat 3  ,19,36503,Evan,Rudd,Fremont Bank Cycling Team,,207748,328.8005556059,313.84374025281,
Men Cat 3  ,20,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,,298571,309.92,315.78686579432,
Men Cat 3  ,21,36572,Henry,Rabas,Bicycles Plus/Sierra Nevada,,28975,281.87712121212,317.72999133584,
Men Cat 3  ,22,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,423.3,319.67311687735,
Men Cat 3  ,23,17907,Mike,Gratz,Taleo Racing,,256787,300,321.61624241886,
Men Cat 3  ,24,16562,Nitish,Nag,NRL Racing Development Team,,216175,337.94611250492,323.55936796037,
Men Cat 3  ,25,28260,Joseph,Sullivan,SJBC,,336936,407.93,325.50249350188,
Men Cat 3  ,26,15903,Michael,Kopp,Taleo Racing,,286893,328.32,327.44561904339,
Men Cat 3  ,27,16466,William,Ho,Webcor/Alto Velo,,125065,383.14336105573,329.3887445849,
Men Cat 3  ,28,19597,Andrew,Alonis,Peninsula Velo,,292239,371.42,331.33187012641,
Men Cat 3  ,29,15382,Tony,Homes,R4R Make A Wish,,210572,370.04036197975,333.27499566792,
Men Cat 3  ,30,13446,Robert,Sperling,R4R-Make a widh,,249316,335.08562962963,335.21812120943,
Men Cat 3  ,31,15368,Nick,Pelly,Pen Velo,,304140,300,337.16124675094,
Men Cat 3  ,32,16764,Erik,Salander,Peninsula Velo Racing,,195443,373.56,339.10437229245,
Men Cat 3  ,33,15269,Scott,Cox,Taleo Racing,,288732,357.42,341.04749783396,
Men Cat 3  ,34,38911,Francisco,Padilla,Taleo Racing,,160213,365.41,342.99062337547,
Men Cat 3  ,35,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,319.42,344.93374891698,
Men Cat 3  ,36,16757,Randall,Smith,Peninsula Velo Racing,,185237,330.24,346.87687445849,
Men Cat 3  ,37,15898,Stephen,Jayanathan,Metromint Cycling,,220868,366.4,348.82,
Men Cat 3  ,38,16163,Peter,Kenton,Tieni Duro,,307426,359.6128890284,350.76312554151,
Men Cat 3  ,39,48751,Ian,Leibert,Mikes Bikes,,151916,357.21142916412,352.70625108302,
Men Cat 3  ,40,21166,Anthony,Leal,SOULCRAFTBIKES.COM,,20634,300,354.64937662453,
Men Cat 3  ,41,17379,Eric,Davis,SquadraSF,,207923,335.11,356.59250216604,
Men Cat 3  ,42,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,356.5,358.53562770755,
Men Cat 3  ,43,28125,Mario,Hernandez,SquadraSF,,278649,349.43,360.47875324906,
Men Cat 3  ,44,15994,Jason,James,Squadra SF,,119309,357.49,362.42187879057,
Men Cat 3  ,45,18395,Bryan,Hoadley,R4R/Make A Wish,,51644,294.61091481481,364.36500433208,
Men Cat 3  ,46,15985,Eliot,Logan,Metromint Cycling,,182819,348.21,366.30812987359,
Men Cat 3  ,47,16168,Henry,Nelson,Tieni Duro,,289117,455.5,368.2512554151,
Men Cat 3  ,48,15659,Oscar,Nunez,SquadraSF,,220085,300,370.19438095661,
Men Cat 3  ,49,28638,Alan,Nevin,IronDataThirstyBearCycling.com,,295013,335.82,372.13750649812,
Men Cat 3  ,50,15906,Rory,Osbrink,Team Fremont/ FFBC p/b Chipotle,,218676,355.18,374.08063203963,
Men Cat 3  ,51,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,415.7,376.02375758114,
Men Cat 3  ,52,28054,Bill,Quach,Berkeley Bike Club (BBC),,327834,325.9,377.96688312265,
Men Cat 3  ,53,22308,Jarret,St. aubin,SJBC,,305029,300,379.91000866416,
Men Cat 3  ,54,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,404.4,381.85313420568,
Men Cat 3  ,55,22329,Bernhard,Stonas,Berkeley Bicycle Club BBC,,67169,379.17,383.79625974719,
Men Cat 3  ,56,15553,Michael,Vella,Webcor / Alto Velo,,167402,404.81761265116,385.7393852887,
Men Cat 3  ,57,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,351.45,387.68251083021,
Men Cat 3  ,58,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,404.09,389.62563637172,
Men Cat 3  ,59,1155,John,Wilde,CoreTechs  Cycling Team,,225246,373.68,391.56876191323,
Men Cat 3  ,60,16686,William,Dunham,Alto Velo Racing Club,,206162,416.89132032695,393.51188745474,
Men Cat 3  ,61,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,380.60427051153,395.45501299625,
Men Cat 3  ,62,16728,Miguel,Henderson,,,255335,300,397.39813853776,
Men Cat 3  ,63,17753,Benjamin,Dodge,Third Pillar,,178595,300,399.34126407927,
Men Cat 3  ,64,15300,John,Becker,Team Mike's Bikes,,284814,417.73,401.28438962078,
Men Cat 3  ,65,17925,Jason,Hanchett,Berkeley Bike Club (BBC),,255669,335.52569147066,414.88626841135,
Men Cat 3  ,66,15972,Aaron,Hanna,Los Gatos,,204722,321.72,405.1706407038,
Men Cat 3  ,67,16004,Andrew,Biscardi,SJBC,,280347,371.93071224011,407.11376624531,
Men Cat 3  ,68,38005,Dan,Adkins,Metromint Cycling,,177509,383.13,409.05689178682,
Men Cat 3  ,69,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,359.33,411.00001732833,
Men Cat 3  ,70,15887,Kenneth,Gonzales,Team Swift,,303655,350.57,412.94314286984,
Men Cat 3  ,71,17925,Jason,Hanchett,Berkeley Bike Club (BBC),,255669,335.52569147066,414.88626841135,
Men Cat 3  ,72,359,Chris,Brown,Don Chapin Monterey Bay Racing Team,,196943,269.35,416.82939395286,
Men Cat 4  ,1,19859,Steven,Sperling,,,204146,395.91528125423,339.60174022866,
Men Cat 4  ,2,22311,Christopher,Leibman,Webcor/Alto Velo,,314198,409.21,343.40362219818,
Men Cat 4  ,3,39968,Daniel,Green,Chico Corsa Cycling Team,,356192,402.41,347.2055041677,
Men Cat 4  ,4,39148,Matthew,Adams,Team Mike's Bikes,,124715,400.26909602339,351.00738613723,
Men Cat 4  ,5,28608,Chris,Cain,MBRT,,339008,374.01,354.80926810675,
Men Cat 4  ,6,41442,Russ,Forthuber,Taleo Racing,,196881,426.39937255729,358.61115007627,
Men Cat 4  ,7,38046,Taylor,Cody,Team Mikes Bikes,,313686,403.14127095906,362.41303204579,
Men Cat 4  ,8,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,517.27090272748,366.21491401532,
Men Cat 4  ,9,757,Michael,Fairhurst,University of California-Berkeley,,208361,375.37,370.01679598484,
Men Cat 4  ,10,38032,Jeremiah,Michaels,Webcor/Alto Velo,,347406,405.15852100048,373.81867795436,
Men Cat 4  ,11,28267,Magnus,Gille,Webcor/Alto Velo,,330394,508.48,377.62055992389,
Men Cat 4  ,12,41845,Tyler,Corelitz,SquadraSF,,217307,447.11987899546,381.42244189341,
Men Cat 4  ,13,15911,Jeremy,Stanley,North American Velo,,278623,349.9,385.22432386293,
Men Cat 4  ,14,41828,Mario,Figueroa,Berkeley Bicycle Club,,344130,453.17157886145,389.02620583245,
Men Cat 4  ,15,38847,John,Schiefer,Tri Valley Velo,,319966,415.33,392.82808780198,
Men Cat 4  ,16,38040,Nick,Gillett,Peninsula Velo,,349248,525.76315789474,396.6299697715,
Men Cat 4  ,17,36567,Jon,Roldan,Webcor/Alto Velo,,281910,436.86778894924,400.43185174102,
Men Cat 4  ,18,28393,Chris,Evans,Peninsula Velo Racing,,321408,415.65029283659,404.23373371054,
Men Cat 4  ,19,38430,Andre,Swart,Los Gatos,,303151,533.44361379423,408.03561568007,
Men Cat 4  ,20,41872,Jeff,Sciaroni,SquadraSF,,31957,444.17565516573,411.83749764959,
Men Cat 4  ,21,22463,Nathan,Codding,Team Roaring Mouse,,312704,400,415.63937961911,
Men Cat 4  ,22,16141,Justin,Leong,SJBC,,280621,486.43,419.44126158863,
Men Cat 4  ,23,28471,Maxwell,Fogarty,Tieni Duro Junior Cycling Team,,339432,435.93,423.24314355816,
Men Cat 4  ,24,41674,Michael,Logan,Kovarus/Wells Fargo Racing Team,,361415,471.1271986998,427.04502552768,
Men Cat 4  ,25,28646,Brandon,Iles,,,335188,414.97315818358,430.8469074972,
Men Cat 4  ,26,15312,Joshua,Taylor,Team Roaring Mouse,,287071,461.96,434.64878946673,
Men Cat 4  ,27,43012,Gerald,Sylvester,Webcor / Alto Velo,,289113,456.53920802925,438.45067143625,
Men Cat 4  ,28,28470,Nathan,Carpenter,Berkeley Bicycle Club (BBC),,332502,426.74010086057,442.25255340577,
Men Cat 4  ,29,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,405.63458693313,446.05443537529,
Men Cat 4  ,30,15866,Erik,Camacho,SJBC,,303224,413.46725596639,449.85631734482,
Men Cat 4  ,31,43819,Eric,Hardrath,,,185463,444.01993442008,453.65819931434,
Men Cat 4  ,32,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,353.72,457.46008128386,
Men Cat 4  ,33,36631,Camilo,Vilaseca,Tieni Duro,,335990,446.52178916022,461.26196325338,
Men Cat 4  ,34,23339,Reid,Williamson,Team Oakland Cycling,,339064,400,465.06384522291,
Men Cat 4  ,35,36546,Juan,Rosas,bike station aptos,,332154,415.65,468.86572719243,
Men Cat 4  ,36,41683,Christopher,Rippey,CoreTechs cycling team,,358809,499.79971838858,472.66760916195,
Men Cat 4  ,37,41673,Mario,Nicholas,Squadra-SF,,365784,431.96055334648,476.46949113147,
Men Cat 4  ,38,19592,Thuy,Nguyen,Garden City Cyclists,,258231,353.85687163403,480.271373101,
Men Cat 4  ,39,44038,Phill,Mai,,,367421,430.68381499441,484.07325507052,
Men Cat 4  ,40,16508,Salifu,Mohammed,North America Velo (NAV),,304756,438.97527697281,487.87513704004,
Men Cat 4  ,41,15367,Eric,Gneckow,Team Roaring Mouse,,275884,440.80075230882,491.67701900956,
Men Cat 4  ,42,38547,Greg,Hay,Red Peloton,,361189,517.49392379926,495.47890097909,
Men Cat 4  ,43,38434,Justin,Balderston,Team Mike's Bikes,,327014,473.55951630581,499.28078294861,
Men Cat 4  ,44,19556,Percy,Bautista,Webcor/Alto Velo,,303915,431.01,503.08266491813,
Men Cat 4  ,45,4607,Eric,Chi,Webcor / Alto Velo,,223566,447.46,506.88454688766,
Men Cat 4  ,46,36523,Dillon,Charlton,,,320156,399.1743693633,510.68642885718,
Men Cat 4  ,47,16411,Vitaly,Gashpar,SquadraSF,,273905,426.51,514.4883108267,
Men Cat 4  ,48,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,477.10534433403,518.29019279622,
Men Cat 4/5 Master 35-99,1,39148,Matthew,Adams,Team Mike's Bikes,,124715,400.26909602339,331.28259959118,
Men Cat 4/5 Master 35-99,2,28424,Ronnie,Leavitt,Rio Strada Racing,,319284,387.73428278055,337.49517555388,
Men Cat 4/5 Master 35-99,3,16691,Morgan,Raines,team bicycle trip/symantec,,304464,372.41,343.70775151658,
Men Cat 4/5 Master 35-99,4,56532,Sean,Coffey,,,7265,450,349.92032747928,
Men Cat 4/5 Master 35-99,5,16656,Alan,Takahashi,Coretechs Cycling Club,,140979,381.2293256355,356.13290344198,
Men Cat 4/5 Master 35-99,6,53961,John,Grube,,,14310,382.5,362.34547940468,
Men Cat 4/5 Master 35-99,7,44038,Phill,Mai,,,367421,430.68381499441,368.55805536739,
Men Cat 4/5 Master 35-99,8,38674,John,Lenoach,SJBC,,335218,489.76,374.77063133009,
Men Cat 4/5 Master 35-99,9,19843,Sean,Lollar,BODY CONCEPTS,,21485,437.93921345494,380.98320729279,
Men Cat 4/5 Master 35-99,10,42351,Jason,Nearn,Stevens Bicycle Racing,,367019,439.07,387.19578325549,
Men Cat 4/5 Master 35-99,11,53868,Scott smith,Peninsula velo racing,Peninsula Velo Racing,,341548,479.91039995226,393.40835921819,
Men Cat 4/5 Master 35-99,12,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,418.56490815654,399.6209351809,
Men Cat 4/5 Master 35-99,13,56533,Ron,Brunner,,,,450,405.8335111436,
Men Cat 4/5 Master 35-99,14,22320,Jeong,Kim,,,63591,449.62,412.0460871063,
Men Cat 4/5 Master 35-99,15,28557,Thomas,Stanis,SJBC,,333358,450,418.258663069,
Men Cat 4/5 Master 35-99,16,15321,Brandon,Tyler,Peninsula Velo Racing,,298307,428.47,424.4712390317,
Men Cat 4/5 Master 35-99,17,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,467.24,430.68381499441,
Men Cat 4/5 Master 35-99,18,19592,Thuy,Nguyen,Garden City Cyclists,,258231,353.85687163403,436.89639095711,
Men Cat 4/5 Master 35-99,19,38031,Heath,West,,,310101,419.50017487155,443.10896691981,
Men Cat 4/5 Master 35-99,20,19604,Mike,Reed,Webcor/Alto Velo,,273849,435.19753753713,449.32154288251,
Men Cat 4/5 Master 35-99,21,16197,Dexter,Aaron,Peninsula Velo,,304105,409.15,455.53411884521,
Men Cat 4/5 Master 35-99,22,16719,Mark,Davis,Sterling p/b Sendmail,,64246,359.38,461.74669480791,
Men Cat 4/5 Master 35-99,23,22328,Frederic,Lequient,Taleo Racing,,199591,450,467.95927077062,
Men Cat 4/5 Master 35-99,24,38457,Steven,Kelly,San Jose bike club,,352036,426.09527083333,474.17184673332,
Men Cat 4/5 Master 35-99,25,36474,Don,Grijalva,SJBC,,333498,484.19287516556,480.38442269602,
Men Cat 4/5 Master 35-99,26,28420,Ludovic,Legrand,Peninsula Velo Racing,,330292,450,486.59699865872,
Men Cat 4/5 Master 35-99,27,15409,Darron,Sturgeon,Taleo Racing,,286787,426.77,492.80957462142,
Men Cat 4/5 Master 35-99,28,28621,James,Yuan,SquadraSF,,334588,422.07206218866,499.02215058413,
Men Cat 4/5 Master 35-99,29,53835,Robert,Navascca,,,357270,544.08358591504,505.23472654683,
Men Cat 4/5 Master 35-99,30,43876,Dionisio,Padilla,,,360204,377.06747096094,511.44730250953,
Men Cat 4/5 Master 35-99,31,38093,Christopher,Willink,,,339788,535.37956228299,517.65987847223,
Men Cat 4/5 Master 35-99,32,43766,Harish,Narayanaswamy,peninsula pet hospital,,308611,511.63249314876,523.87245443493,
Men Cat 4/5 Master 35-99,33,18377,David,Oliver,Team Mike's Bikes,,26662,228.55092925332,530.08503039763,
Men Cat 5  ,1,22496,Alex,Wild,Trailhead Cyclery,,285975,500,419.35705741627,
Men Cat 5  ,2,53961,John,Grube,,,14310,382.5,425.11726760082,
Men Cat 5  ,3,41834,Donald,Lee,Pen Velo,,365851,480.08373205742,430.87747778537,
Men Cat 5  ,4,38636,Mike,Jarvis,Webcor,,338984,500,436.63768796992,
Men Cat 5  ,5,56536,Torr,Hage,Cognition Cyclery,,365804,500,442.39789815448,
Men Cat 5  ,6,41826,Geno,Uliana,Team Fremont/FFBC powered by Chipotle,,366386,457.65960304162,448.15810833903,
Men Cat 5  ,7,56537,Eric,Mcglennon,,,,500,453.91831852358,
Men Cat 5  ,8,38454,Ronald,Brunner,TB2,,,500,459.67852870813,
Men Cat 5  ,9,39940,Luke,Wentland,Chico Corsa Cycling Club,,361972,423.97,465.43873889269,
Men Cat 5  ,10,38648,Brent,Bertsch,SJBC,,287521,409.45877528769,471.19894907724,
Men Cat 5  ,11,43258,Stephen,Cabebe,Santa Clara University,,366124,485,476.95915926179,
Men Cat 5  ,12,37986,Garcia,Blas,Bike Station Aptos,,318192,462.7336,482.71936944634,
Men Cat 5  ,13,56538,Adam,Raul,,,376592,500,488.4795796309,
Men Cat 5  ,14,56539,David,Tripier,CoreTech,,144645,500,494.23978981545,
Men Cat 5  ,15,38671,Richard,Della maggiore,,,178921,381.38,500,
Men Cat 5  ,16,17813,Jason,Allen,,,202003,512.5,505.76021018455,
Men Cat 5  ,17,38414,Jordan,Stockton,Peninsula Velo Racing,,332784,498.52925570705,511.5204203691,
Men Cat 5  ,18,17893,Douglas,Schaller,,,266583,590.54122471231,517.28063055366,
Men Cat 5  ,19,44031,Darryl,Leung,fremont race team,,369355,547.2302155564,523.04084073821,
Men Cat 5  ,20,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,549.35265161417,528.80105092276,
Men Cat 5  ,21,14069,Jose,Rodriguez,,,340500,260.03125,534.56126110731,
Men Cat 5  ,22,38679,Paul,Correa,SJBC,,320304,500,540.32147129187,
Men Cat 5  ,23,39944,Ivan,Tarasov,Webcor/Alto Velo,,358006,573.62680742099,546.08168147642,
Men Cat 5  ,24,56540,Leo,Robinton,Mikes Bikes Palo Alto!,,379441,500,551.84189166097,
Men Cat 5  ,25,41968,Roy,Flake,Fresno State,,368046,544.16797969188,557.60210184552,
Men Cat 5  ,26,56541,Matt,Mcgee,,,,500,563.36231203008,
Men Cat 5  ,27,41841,Adan,Lopez,,,339002,559.21052631579,569.12252221463,
Men Cat 5  ,28,56542,Rogelio,Olvera,,,,500,574.88273239918,
Men Junior  15-16,1,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,309.78,310.79038198061,
Men Junior  15-16,2,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,345.89,325.7744108362,
Men Junior  15-16,3,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,360.97148773136,340.75843969179,
Men Junior  15-16,4,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,390.04574278843,355.74246854739,
Men Junior  15-16,5,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,451.04,370.72649740298,
Men Junior  15-16,6,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,405.63458693313,385.71052625858,
Men Junior  15-16,7,16141,Justin,Leong,SJBC,,280621,486.43,400.69455511417,
Men Junior  15-16,8,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,450.57997025396,415.67858396976,
Men Junior  15-16,9,41847,Brandon,Chen,Team Fremont powerd by Chipotle,,362268,483.29588646766,430.66261282536,
Men Junior  15-16,10,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,359.33,445.64664168095,
Men Junior  15-16,11,42998,Christian,Hughes,,,368810,389.93126576255,460.63067053655,
Men Junior  15-16,12,28462,Tommy,Lucas,Team Swift,,285713,347.17,475.61469939214,
Men Junior  15-16,13,28464,Zachariah,Mcclendon,Team Swift,,307855,478.33115806331,490.59872824773,
Men Junior  15-16,14,16137,Jordan,Wolfe,SJBC,,282654,541.62045906071,505.58275710333,
Men Junior  15-16,15,22455,David,Kleiman,SJBC,,286747,526.35600615679,520.56678595892,
Men Junior  15-16,16,43825,Cooper,Miller,Napa River Velo,,374988,669.72661852304,535.55081481451,
Men Junior  15-16,17,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,430.66261282536,550.53484367011,
Men Junior  17-18,1,36436,Tobin,Ortenblad,Ritte Elite U23 Development Team,,303586,286.61453003299,284.90016666667,
Men Junior  17-18,2,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,334.3,291.79686002302,
Men Junior  17-18,3,15887,Kenneth,Gonzales,Team Swift,,303655,350.57,298.69355337937,
Men Junior  17-18,4,16162,Reese,Levine,Tieni Duro,,263998,324.06,305.59024673573,
Men Junior  17-18,5,28477,Tim,Aiken,SJBC,,327086,347.17,312.48694009208,
Men Junior  17-18,6,28153,Ryan,Brooks,Sierra Pacific Racing,,331304,353.72,319.38363344843,
Men Junior  17-18,7,16168,Henry,Nelson,Tieni Duro,,289117,455.5,326.28032680479,
Men Junior  17-18,8,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,193.06,333.17702016114,
