Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  50-54,1,8,390.86269390864,
Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 50-54,1,8,393.60221897734,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4 Masters 45-54,2,15,319.58453430585,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,20,85,222.12721174805,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 50-54 ,4,10,410.30526232918,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,1,6,379.386,
Tennessee State TT Championship,2013-05-5,Men Masters  55-59,3,8,357.2215,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,DNF,36,583.48796135788,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,3,12,309.19506745649,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 55-59,1,9,325.728,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 55-59,1,5,,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 50-55,1,7,340.34245298958,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 55+ ,1,8,286.722,
Illinois State Time Trial Championship,2014-08-3,Men Master 50-59,2,5,,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,9,35,331.59743718973,
VHP/TC Criterium - TT,2015-03-1,Men Cat 3,1,2,,
Cherry Pie Criterium,2015-03-1,Men Cat 5,DNF,46,634.4505524865,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,DNF,48,572.702578451,
State Time Trial - Florida,2015-05-2,Men Master 55-59,3,17,342.85171687441,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 55+ Open,1,8,376.41917137512,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 55+ Open,DNF,8,513.38174281346,
Texas Time Trial Championship,2015-06-20,Men Master 55+,2,14,367.90614285714,
Arkansas State Time Trial Championship,2015-06-28,Men Master 55-59 Open,2,9,318.3366937666,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 55-59 Open,1,7,340.17,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,9,26,298.9333997295,
Taco Mama Time Trial,2016-02-6,Cat 3/4/5,1,7,333.64,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,1,8,302.06714522634,
Iron Pig Time Trial,2016-03-26,Men 40+ Master,1,7,326.88,
Florida State Championship TT,2016-04-3,Men 55-59 Masters,1,13,319.7859739899,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,2,32,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,3,34,261.79570458142,
Arkansas State Time Trial Championship,2016-06-12,Men Master 55-59 Open,1,5,,
Rocky Mount Stage Race - TT,2016-07-16,Men Masters 55+ Open,1,6,311.9,
Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 55+ Open,1,6,318.7502676372,
Rocky Mount Stage Race - RR,2016-07-17,Men Masters 55+ Open,1,6,324.65280957974,
Rocky Mount Stage Race - GC,2016-07-17,Men Masters 55+ Open,1,6,311.89603193245,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,1,16,242.012,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM55,1,12,290.339719228,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 55 - 59 Open,1,5,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 55-59 Open,1,7,276.51,
Texas Time Trial State Championship,2017-05-20,Men Master 55+,1,13,276.51,
Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,1,6,276.51,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,1,35,234.58016666667,
Arkansas State Time Trial Championship,2017-06-18,Men 55+ Masters,1,8,272.62,
Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,1,7,267.01,
Rocky Mount Road Race ,2017-09-30,Men Masters 55+ Open,1,10,393.64608375421,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 60+ Pro/Cat Open,1,6,267.29,
2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,2,9,267.29,
Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,1,11,267.29,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 60 - 64 Open,1,4,,
Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,1,10,267.29,
Texas Time Trial State Championship,2018-05-19,Men Masters 60+,1,17,265.75,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,3,33,278.99600933408,
FL State TT Championships,2019-04-7,Men 60-64 Masters,2,10,304.5658912111,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,1,12,283.1,
Texas Time Trial State Championship,2019-05-18,Men Masters 55+,1,19,283.1,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,5,26,289.964,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 60-64,2,7,397.07166666667,
Indiana State Time Trial,2019-07-21,Men I M Cat 1/2,2,3,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,4,43,289.82321666667,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,2,7,416.65133333333,
Davy Crockett Classic - TT,2021-04-24,Men Master 60+,1,11,467.5,
LAMBRA Time Trial Championship,2021-05-8,Men Master 60-64 Open,1,4,,
Texas State Time Trial Championship,2021-05-22,Men 60+,1,6,461.01370783586,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,5,28,491.07142857143,
Sprott Time Trial 2021,2021-07-11,40k Men,2,4,,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 60+ Open,1,8,495,
