Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 19-29,2,10,321.125,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT M 19-29,2,7,326.66666666667,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 19-29,DNF,9,405.81770833333,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 19-29,5,7,346.08842592593,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 19-29,5,7,343.69583333333,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 19-29,2,6,310.71244269937,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 19-29,3,6,318.48271525985,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 19-29,4,5,,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT M 19-29,4,5,,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 19-29,3,5,,
