Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men C,10,40,458.75,
NWCCC Championships Criterium,2016-05-1,Men C,37,40,560,
Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,DNF,6,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,DNF,8,401.89866666667,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,DNF,6,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,DNF,8,394.59066666667,
Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,6,6,373.92210356656,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,7,7,376.27914992207,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,6,6,375.16966666667,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,7,7,387.903,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Cat 4/5,5,7,471.06807498023,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,9,12,486.82516640166,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Cat 4/5,5,5,,
