Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263601,Luca,Braidot,SANTA CRUZ ROCKSHOX PRO TEAM,01:19:05.3,,,,
Men Elite - Cross-country Olympic,2,261796,Gioele,Bertolini,TRINX FACTORY TEAM,01:20:02.9,,,,
Men Elite - Cross-country Olympic,3,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:23:00.8,,,,
Men Elite - Cross-country Olympic,4,263041,Daniele,Braidot,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:23:28.8,,,,
Men Elite - Cross-country Olympic,5,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01:24:36.1,,,,
Men Elite - Cross-country Olympic,6,260324,Juri,Zanotti,TEAM BMC,01:26:20.9,,,,
Men Elite - Cross-country Olympic,7,261798,Antonio,Folcarelli,,01:27:39.4,,,,
Men Elite - Cross-country Olympic,8,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,01:29:17.4,,,,
Men Elite - Cross-country Olympic,9,261799,Alessandro,Saravalle,,01:29:27.5,,,,
Men Elite - Cross-country Olympic,10,263701,Jacopo,Billi,SCOTT RACING TEAM,01:29:55.7,,,,
Men Elite - Cross-country Olympic,11,266267,Nicholas,Pettina',,01:31:47.8,,,,
Men Elite - Cross-country Olympic,12,261561,Alberto,Brancati,,01:33:01.0,,,,
Men Elite - Cross-country Olympic,13,261803,Gianluca,Cerri,,LAP,,,,
Men Elite - Cross-country Olympic,14,261808,Edoardo,Bonetto,,LAP,,,,
Men Elite - Cross-country Olympic,15,266270,Enrico,Bressan,,LAP,,,,
Men Elite - Cross-country Olympic,16,261813,Marco,Marzani,,LAP,,,,
Men Elite - Cross-country Olympic,17,266273,Simone,Segat,,LAP,,,,
Men Elite - Cross-country Olympic,18,261567,Roland,Thurner,SUNSHINE RACERS ASV NALS,LAP,,,,
Men Elite - Cross-country Olympic,19,267031,Elia,Mazzurega,,LAP,,,,
Men Elite - Cross-country Olympic,20,261793,Alessio,Agostinelli,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Men Elite - Cross-country Olympic,20,264879,Matteo,Parrucci,,LAP,,,,
Men Elite - Cross-country Olympic,21,277606,Cristian,Giusti,,DNF,,,,
Men Elite - Cross-country Olympic,22,267436,Gabriele,Spadoni,,DNF,,,,
Men Junior - Cross-country Olympic,1,261832,Elian,Paccagnella,,01:05:28.0,,,,
Men Junior - Cross-country Olympic,2,264885,Tommaso,Bosio,,01:06:40.9,,,,
Men Junior - Cross-country Olympic,3,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,01:07:37.9,,,,
Men Junior - Cross-country Olympic,4,261834,Matteo,Ceschin,,01:07:46.4,,,,
Men Junior - Cross-country Olympic,5,70200,Diego,Milan,,01:09:12.9,,,,
Men Junior - Cross-country Olympic,6,261841,Alex,Pelucchini,,01:09:27.7,,,,
Men Junior - Cross-country Olympic,7,261851,Riccardo,Benzi,,01:09:43.7,,,,
Men Junior - Cross-country Olympic,8,261840,Simone,Magnani,,01:09:53.5,,,,
Men Junior - Cross-country Olympic,9,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,01:10:31.3,,,,
Men Junior - Cross-country Olympic,10,261838,Giulio,Peruzzo,,01:12:43.7,,,,
Men Junior - Cross-country Olympic,11,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,01:12:56.2,,,,
Men Junior - Cross-country Olympic,12,261846,Andrea Lino,Bertuletti,,01:12:59.3,,,,
Men Junior - Cross-country Olympic,13,277607,Pier Andrea,Carta,,01:13:09.1,,,,
Men Junior - Cross-country Olympic,14,264906,Marco,Guercilena,,01:13:30.9,,,,
Men Junior - Cross-country Olympic,15,261608,Edoardo,Bonafini,,01:13:40.0,,,,
Men Junior - Cross-country Olympic,16,261583,Alessio,Paludgnach,,01:13:50.6,,,,
Men Junior - Cross-country Olympic,17,261853,Alessandro,Bertaccini,,01:14:04.9,,,,
Men Junior - Cross-country Olympic,18,261858,Matteo,Benassi,,01:14:30.3,,,,
Men Junior - Cross-country Olympic,19,261847,Daniele,Corvi,,01:16:08.4,,,,
Men Junior - Cross-country Olympic,20,261861,Felix,Engele,,01:16:22.2,,,,
Men Junior - Cross-country Olympic,21,261850,Daniel,Lunger,,01:16:41.1,,,,
Men Junior - Cross-country Olympic,22,266291,Andrea,Sdraulig,,01:16:59.6,,,,
Men Junior - Cross-country Olympic,23,261842,Gabriele,Savio,,01:17:08.8,,,,
Men Junior - Cross-country Olympic,24,261856,Giorgio,Ferrara,,01:17:11.9,,,,
Men Junior - Cross-country Olympic,25,261857,Marco,Bramati,,01:17:25.6,,,,
Men Junior - Cross-country Olympic,26,261859,Alberto,Cavalieri,,01:18:14.2,,,,
Men Junior - Cross-country Olympic,27,261855,Christian,Morbis,,01:18:30.7,,,,
Men Junior - Cross-country Olympic,28,264128,Mattia,Settin,,01:19:04.2,,,,
Men Junior - Cross-country Olympic,29,264887,Lorenzo,Celano,,01:19:14.7,,,,
Men Junior - Cross-country Olympic,30,261860,Francesco,Ganzi,,01:19:37.5,,,,
Men Junior - Cross-country Olympic,31,261867,Carlo,Della torre,,01:19:46.8,,,,
Men Junior - Cross-country Olympic,32,277608,Elia,Mares,,01:20:14.2,,,,
Men Junior - Cross-country Olympic,33,261866,Mirko,Di falco,,01:21:42.2,,,,
Men Junior - Cross-country Olympic,34,266289,Davide,Luca,,LAP,,,,
Men Junior - Cross-country Olympic,35,266438,Giulio,Pich,,LAP,,,,
Men Junior - Cross-country Olympic,36,266296,Matteo,Carobbio,,LAP,,,,
Men Junior - Cross-country Olympic,37,266440,Davide,Birolini,,LAP,,,,
Men Junior - Cross-country Olympic,38,261898,Albert,Iagher,,LAP,,,,
Men Junior - Cross-country Olympic,39,266288,Giovanni,Campesan,,LAP,,,,
Men Junior - Cross-country Olympic,40,264905,Vincenzo Andrea,Risplendente,,LAP,,,,
Men Junior - Cross-country Olympic,41,266293,Alessandro,Piccin,,LAP,,,,
Men Junior - Cross-country Olympic,42,261585,Leonardo,Ursella,,LAP,,,,
Men Junior - Cross-country Olympic,43,266437,Pietro,Moncalvo,,LAP,,,,
Men Junior - Cross-country Olympic,44,266450,Federico,Barbazeni,,LAP,,,,
Men Junior - Cross-country Olympic,45,261592,Enrico,Neri,,LAP,,,,
Men Junior - Cross-country Olympic,46,261892,Lorenzo,Albano,,LAP,,,,
Men Junior - Cross-country Olympic,47,267036,Guido,Pardini,,LAP,,,,
Men Junior - Cross-country Olympic,48,261871,Francesco,Rogati,,LAP,,,,
Men Junior - Cross-country Olympic,49,261837,Stefano,Gerbaz,,LAP,,,,
Men Junior - Cross-country Olympic,50,261865,Mauro,Volonte',,LAP,,,,
Men Junior - Cross-country Olympic,51,266292,Mattias,Busetto,,LAP,,,,
Men Junior - Cross-country Olympic,52,261595,Renato,Facchin,,LAP,,,,
Men Junior - Cross-country Olympic,53,266299,Joshua,Sana,,LAP,,,,
Men Junior - Cross-country Olympic,54,266287,Davide,Cabrini,,LAP,,,,
Men Junior - Cross-country Olympic,55,261874,Giuseppe,Abbate,,LAP,,,,
Men Junior - Cross-country Olympic,56,277609,Antonio,Cassarino,,LAP,,,,
Men Junior - Cross-country Olympic,57,268212,Nicola,Gagni,,LAP,,,,
Men Junior - Cross-country Olympic,58,261863,Andrea,Fruci,,LAP,,,,
Men Junior - Cross-country Olympic,59,266290,Tommaso,Mantovan,,LAP,,,,
Men Junior - Cross-country Olympic,60,261852,Riccardo,Agazzi,,LAP,,,,
Men Junior - Cross-country Olympic,61,264893,Leandro,Bonan,,LAP,,,,
Men Junior - Cross-country Olympic,62,266294,Riccardo,Del puppo,,LAP,,,,
Men Junior - Cross-country Olympic,63,261606,Alex,Buoso,,LAP,,,,
Men Junior - Cross-country Olympic,64,266881,Andrea,Concato,,LAP,,,,
Men Junior - Cross-country Olympic,65,266455,Giovanni,Lucchetta,,LAP,,,,
Men Junior - Cross-country Olympic,66,267034,Alberto,Brena,,LAP,,,,
Men Junior - Cross-country Olympic,67,261862,Manuel,Boccaccio,,LAP,,,,
Men Junior - Cross-country Olympic,68,264886,Simone,Vari,,LAP,,,,
Men Junior - Cross-country Olympic,69,261868,Elia,Vaninetti,,LAP,,,,
Men Junior - Cross-country Olympic,70,277610,Andrea,Zenoni,,LAP,,,,
Men Junior - Cross-country Olympic,71,261880,Simone,Maffi,,LAP,,,,
Men Junior - Cross-country Olympic,72,266300,Simone,Bean,,LAP,,,,
Men Junior - Cross-country Olympic,73,266882,Andrea,Mandarini,,LAP,,,,
Men Junior - Cross-country Olympic,74,261869,Lorenzo,Checchin,,LAP,,,,
Men Junior - Cross-country Olympic,75,267039,Manuel,Iorio,,LAP,,,,
Men Junior - Cross-country Olympic,76,277611,Alessandro,Da pare',,LAP,,,,
Men Junior - Cross-country Olympic,77,267069,Luca,Colmegna,,LAP,,,,
Men Junior - Cross-country Olympic,78,266297,Elia,Scalvini,,LAP,,,,
Men Junior - Cross-country Olympic,79,277612,Luciano,Affinito mancino,,LAP,,,,
Men Junior - Cross-country Olympic,80,261894,Jader,Concari,,LAP,,,,
Men Junior - Cross-country Olympic,81,266444,Daniele,Birolini,,LAP,,,,
Men Junior - Cross-country Olympic,82,261876,Francesco,Libera,,LAP,,,,
Men Junior - Cross-country Olympic,83,261870,Pietro,Castellana,,LAP,,,,
Men Junior - Cross-country Olympic,84,261872,Davide,Mariani,,LAP,,,,
Men Junior - Cross-country Olympic,85,266304,Filippo,Leita,,LAP,,,,
Men Junior - Cross-country Olympic,86,264131,Jacopo,Gaggioli,,LAP,,,,
Men Junior - Cross-country Olympic,87,261873,Thomas,Crovetti,,LAP,,,,
Men Junior - Cross-country Olympic,88,266454,Gabriele,Dentella,,LAP,,,,
Men Junior - Cross-country Olympic,89,277613,Diego,Guerra,,LAP,,,,
Men Junior - Cross-country Olympic,90,261882,Ettore,Moretti,,LAP,,,,
Men Junior - Cross-country Olympic,91,261887,Simone,Pitaffi,,LAP,,,,
Men Junior - Cross-country Olympic,92,264897,Mattia,Cerasa,,LAP,,,,
Men Junior - Cross-country Olympic,93,264903,Alessandro,Bucchi,,LAP,,,,
Men Junior - Cross-country Olympic,94,264902,Samuele,Riboli,,LAP,,,,
Men Junior - Cross-country Olympic,95,267040,Nicola,Foppa,,LAP,,,,
Men Junior - Cross-country Olympic,96,264125,Mattia,Stenico,,DNF,,,,
Men Junior - Cross-country Olympic,96,264898,Lorenzo,Riboli,,LAP,,,,
Men Junior - Cross-country Olympic,97,264884,Federico,Bartolini,,DNF,,,,
Men Junior - Cross-country Olympic,98,261899,Alessandro,Mancin,,DNF,,,,
Men Junior - Cross-country Olympic,99,261849,Stefano,Navoni,,DNF,,,,
Men Junior - Cross-country Olympic,100,261590,Francesco,Schiavinato,,DNF,,,,
Men Junior - Cross-country Olympic,101,261843,Morgan,Dubini,,DNF,,,,
Men Junior - Cross-country Olympic,102,261848,Kevin,Pellegrini,,DNF,,,,
Men Junior - Cross-country Olympic,103,267033,Andrea,Belotti,,DNF,,,,
Men Junior - Cross-country Olympic,104,261599,Enrico,Del gallo,,DNF,,,,
Men Junior - Cross-country Olympic,105,266446,Matteo,Trisotto,,DNF,,,,
Men Junior - Cross-country Olympic,106,261897,Fabio Fiorenzo,Grassi,,DNF,,,,
Men Junior - Cross-country Olympic,107,266439,Filippo,Inselvini,,DNF,,,,
Men Junior - Cross-country Olympic,108,266306,Alessandro,Siderini,,DNF,,,,
Men Junior - Cross-country Olympic,109,264892,Leonardo,Giannotti,,DNF,,,,
Men Junior - Cross-country Olympic,110,266880,Mattia,Zanella,,DNF,,,,
Men Junior - Cross-country Olympic,111,266307,Riccardo,Arici,,DNF,,,,
Men Junior - Cross-country Olympic,112,261878,Lorenzo,Moschini,,DNF,,,,
Men Junior - Cross-country Olympic,113,261879,Lorenzo,Calvi,,DNF,,,,
Men Junior - Cross-country Olympic,114,266298,Matteo,Traversi montani,,DNF,,,,
Men Junior - Cross-country Olympic,115,266308,Luca,Filisetti,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,261827,Emanuele,Bocchio vega,,01:37:48.0,,,,
Men Under 23 - Cross-country Olympic,2,261804,Samuele,Leone,,01:38:42.1,,,,
Men Under 23 - Cross-country Olympic,3,261565,Simone,Pederiva,,01:39:34.8,,,,
Men Under 23 - Cross-country Olympic,4,261795,Cristian,Bernardi,TRINX FACTORY TEAM,01:40:58.5,,,,
Men Under 23 - Cross-country Olympic,5,261802,Tommaso,Ferri,,01:41:52.2,,,,
Men Under 23 - Cross-country Olympic,6,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,01:42:43.3,,,,
Men Under 23 - Cross-country Olympic,7,261797,Filippo,Agostinacchio,,01:45:01.1,,,,
Men Under 23 - Cross-country Olympic,8,261569,Martino,Zavan,,01:46:44.3,,,,
Men Under 23 - Cross-country Olympic,9,261580,Lorenzo,Lazzaretti,,01:47:13.3,,,,
Men Under 23 - Cross-country Olympic,10,261485,Dario,Cherchi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,01:47:54.8,,,,
Men Under 23 - Cross-country Olympic,11,261792,Andreas Emanuele,Vittone,KTM PROTEK ELETTROSYSTEM,01:49:06.2,,,,
Men Under 23 - Cross-country Olympic,12,266268,Fabio,Bassignana,,01:49:06.8,,,,
Men Under 23 - Cross-country Olympic,13,263714,Lorenzo,Trincheri,SCOTT RACING TEAM,01:49:21.1,,,,
Men Under 23 - Cross-country Olympic,14,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:50:14.7,,,,
Men Under 23 - Cross-country Olympic,15,261560,Alberto,Capoia,,01:50:41.7,,,,
Men Under 23 - Cross-country Olympic,16,261819,Andrea,Peruzzo,,01:50:42.4,,,,
Men Under 23 - Cross-country Olympic,17,261812,Matteo,Ghiso,,01:51:35.9,,,,
Men Under 23 - Cross-country Olympic,18,263042,Carlo,Penzo,,01:52:27.0,,,,
Men Under 23 - Cross-country Olympic,19,263048,Enrico,Barazzuol,,01:52:45.4,,,,
Men Under 23 - Cross-country Olympic,20,267030,Gabriele,Bassani,,01:55:17.7,,,,
Men Under 23 - Cross-country Olympic,21,266269,Salvatore,Lo monaco,,01:55:47.3,,,,
Men Under 23 - Cross-country Olympic,22,264877,Philippe,Mancinelli,,LAP,,,,
Men Under 23 - Cross-country Olympic,23,264119,Gregor,Pinggera,,LAP,,,,
Men Under 23 - Cross-country Olympic,24,261828,Valerio,Martinoli,,LAP,,,,
Men Under 23 - Cross-country Olympic,25,261810,Matteo,Magnin,,LAP,,,,
Men Under 23 - Cross-country Olympic,26,264878,Alessandro,Pittoni,,LAP,,,,
Men Under 23 - Cross-country Olympic,27,261809,Andrea,Colombo,,LAP,,,,
Men Under 23 - Cross-country Olympic,28,261816,Andrea,Novero,,LAP,,,,
Men Under 23 - Cross-country Olympic,29,261829,Giosue',Monti,,LAP,,,,
Men Under 23 - Cross-country Olympic,30,277614,David,Rinaldoni,,LAP,,,,
Men Under 23 - Cross-country Olympic,31,266281,Samuele,Mazzucco,,LAP,,,,
Men Under 23 - Cross-country Olympic,32,261821,Michael,Volgger,,LAP,,,,
Men Under 23 - Cross-country Olympic,33,266275,Elia,Andriollo,,LAP,,,,
Men Under 23 - Cross-country Olympic,34,263043,Giulio,Penzo,,LAP,,,,
Men Under 23 - Cross-country Olympic,35,261815,Giorgio,Francisco,,LAP,,,,
Men Under 23 - Cross-country Olympic,36,261830,Federico Piero,Ottino,,LAP,,,,
Men Under 23 - Cross-country Olympic,37,261515,Manuele,Fenocchio,,LAP,,,,
Men Under 23 - Cross-country Olympic,38,264522,Nicolo',Salanitri,,LAP,,,,
Men Under 23 - Cross-country Olympic,39,266435,Federico,Nesi,,LAP,,,,
Men Under 23 - Cross-country Olympic,40,264876,Alex,Tozzi,,LAP,,,,
Men Under 23 - Cross-country Olympic,41,266434,Andrea,Spadacini,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,267064,Samuele,Lovato,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,261831,Matteo,Siffredi,SCOTT RACING TEAM,DNF,,,,
Men Under 23 - Cross-country Olympic,43,266645,Yannick,Parisi,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Men Under 23 - Cross-country Olympic,44,261801,Michael,Pecis,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Men Under 23 - Cross-country Olympic,45,264581,Gabriel,Bisaro,,DNF,,,,
Men Under 23 - Cross-country Olympic,46,261806,Davide,Foccoli,,DNF,,,,
Men Under 23 - Cross-country Olympic,47,277615,Patrik,Vanacore,,DNF,,,,
Men Under 23 - Cross-country Olympic,48,267028,Loris,Mazzucco,,DNF,,,,
Men Under 23 - Cross-country Olympic,49,267032,Lorenzo,Gobbo,,DNF,,,,
Men Under 23 - Cross-country Olympic,50,261820,Lorenzo,Biagi,,DNF,,,,
Men Under 23 - Cross-country Olympic,51,261826,Dario,Algore,,DNF,,,,
Women Elite - Cross-country Olympic,1,263624,Martina,Berta,,01:28:53.5,,,,
Women Elite - Cross-country Olympic,2,260361,Greta,Seiwald,ROCKRIDER FORD RACING TEAM,01:33:44.9,,,,
Women Elite - Cross-country Olympic,3,263629,Giada,Specia,WILIER - PIRELLI FACTORY TEAM XCO,01:38:43.1,,,,
Women Elite - Cross-country Olympic,4,192911,Eva,Lechner,,01:39:44.1,,,,
Women Elite - Cross-country Olympic,5,263060,Maria,Zarantonello,,01:53:40.1,,,,
Women Elite - Cross-country Olympic,6,261908,Angela,Campanari,,01:58:41.1,,,,
Women Elite - Cross-country Olympic,7,261904,Giorgia,Stegagnolo,,LAP,,,,
Women Elite - Cross-country Olympic,8,261907,Martina,Stirano,,LAP,,,,
Women Elite - Cross-country Olympic,9,264069,Katia,Moro,,LAP,,,,
Women Elite - Cross-country Olympic,10,277616,Jessica,Pellizzaro,,LAP,,,,
Women Elite - Cross-country Olympic,10,261900,Chiara,Teocchi,,DNF,,,,
Women Elite - Cross-country Olympic,11,261915,Astrid,Miola,,DNF,,,,
Women Elite - Cross-country Olympic,12,264908,Francesca,Saccu,,DNF,,,,
Women Elite - Cross-country Olympic,13,267043,Anna,Oberparleiter,,DNS,,,,
Women Junior - Cross-country Olympic,1,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,00:58:42.7,,,,
Women Junior - Cross-country Olympic,2,261920,Giada,Martinoli,,01:00:12.0,,,,
Women Junior - Cross-country Olympic,3,261919,Marika,Celestino,SCOTT RACING TEAM,01:00:30.4,,,,
Women Junior - Cross-country Olympic,4,261922,Laura,Squarise,,01:01:24.9,,,,
Women Junior - Cross-country Olympic,5,261924,Valeria,Terzi,,01:01:45.8,,,,
Women Junior - Cross-country Olympic,6,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,01:03:26.3,,,,
Women Junior - Cross-country Olympic,7,264911,Arianna,Bianchi,,01:04:54.7,,,,
Women Junior - Cross-country Olympic,8,261926,Gaia,Gasperini,,01:05:48.4,,,,
Women Junior - Cross-country Olympic,9,261928,Claudia,Massaccesi,,01:06:11.2,,,,
Women Junior - Cross-country Olympic,10,261923,Emilie,Bionaz,,01:07:30.4,,,,
Women Junior - Cross-country Olympic,11,261925,Greta,Demichelis,FOUR ES INTERNATIONAL PROJECT,01:08:22.8,,,,
Women Junior - Cross-country Olympic,12,261625,Gaia,Santin,,01:08:46.8,,,,
Women Junior - Cross-country Olympic,13,266661,Andrea,Brugger,,01:10:30.3,,,,
Women Junior - Cross-country Olympic,14,263063,Elena,Dal ben,,01:10:58.8,,,,
Women Junior - Cross-country Olympic,15,261930,Vittoria,Rizzo,,01:13:55.2,,,,
Women Junior - Cross-country Olympic,16,261934,Carlotta,Bocchio vega,,01:15:39.9,,,,
Women Junior - Cross-country Olympic,17,261935,Alice,Mazzieri,,01:17:32.5,,,,
Women Junior - Cross-country Olympic,18,266470,Sofia,Cestari,,01:21:23.9,,,,
Women Junior - Cross-country Olympic,19,266315,Rosita,Turra,,01:21:33.6,,,,
Women Junior - Cross-country Olympic,20,264910,Gaia,Cos,,01:26:40.8,,,,
Women Junior - Cross-country Olympic,21,261916,Valentina,Corvi,,DNF,,,,
Women Junior - Cross-country Olympic,21,266472,Gloria,Maranzato,,01:31:22.1,,,,
Women Junior - Cross-country Olympic,22,261718,Elvira,Radaelli,,DNF,,,,
Women Junior - Cross-country Olympic,23,261932,Martina,Ceriati,,DNF,,,,
Women Junior - Cross-country Olympic,24,277617,Flavia Maria,Mangione,,DNF,,,,
Women Junior - Cross-country Olympic,25,266314,Martina,Gris,,DNF,,,,
Women Junior - Cross-country Olympic,26,277618,Jsabel,Kaser,,DNF,,,,
Women Junior - Cross-country Olympic,27,261927,Myrto',Mangiaterra,,DNS,,,,
Women Under 23 - Cross-country Olympic,1,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,01:20:29.6,,,,
Women Under 23 - Cross-country Olympic,2,261903,Lucia,Bramati,TRINX FACTORY TEAM,01:21:13.3,,,,
Women Under 23 - Cross-country Olympic,3,261902,Nicole,Pesse,RDR ITALIA FACTORY TEAM,01:22:51.8,,,,
Women Under 23 - Cross-country Olympic,4,264907,Giorgia,Giannotti,,01:23:19.3,,,,
Women Under 23 - Cross-country Olympic,5,263061,Lucrezia,Braida,FOUR ES INTERNATIONAL PROJECT,01:23:39.4,,,,
Women Under 23 - Cross-country Olympic,6,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,01:26:18.8,,,,
Women Under 23 - Cross-country Olympic,7,266310,Sofia,Arici,,01:28:50.3,,,,
Women Under 23 - Cross-country Olympic,8,267044,Sara,Vicentini,,01:30:11.4,,,,
Women Under 23 - Cross-country Olympic,9,267047,Beatrice,Fontana,,01:30:27.6,,,,
Women Under 23 - Cross-country Olympic,10,261905,Nefelly,Mangiaterra,,01:32:22.7,,,,
Women Under 23 - Cross-country Olympic,11,267045,Vanessa,Lucca,,01:38:51.5,,,,
Women Under 23 - Cross-country Olympic,12,263682,Jana,Pallweber,SUNSHINE RACERS ASV NALS,DNF,,,,
Women Under 23 - Cross-country Olympic,12,261909,Vittoria,Acquistapace,,LAP,,,,
Women Under 23 - Cross-country Olympic,13,261911,Julia Maria,Graf,,DNF,,,,
Women Under 23 - Cross-country Olympic,14,261912,Jessica,Nava,,DNF,,,,
