First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Mar-elia,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,1,21,423.062,
Darren,Mar-elia,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,8,19,469.80116987654,
Kelly,Silberberg,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,22,19,561.21166666667,
Darren,Mar-elia,Regalado Road Race,2019-04-28,Men Master 55+,14,31,469.22618055556,
Kelly,Silberberg,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 1/2/3,11,11,505.06125,
Unknown,Rider,Oakland Grand Prix,2018-09-16,Men Cat 1/2,1,40,286.82116666667,
Unknown,Rider,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,5,54,300.35179365079,
Unknown,Rider,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,4,64,323.1741875,
Darren,Mar-elia,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,23,24,624.27596296296,
Unknown,Rider,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,31,66,362.55646969697,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,9,87,308.84247747748,
Unknown,Rider,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,8,48,340.2495,
Unknown,Rider,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,4,27,302.1373950441,
Unknown,Rider,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,2,30,315.20251190476,
Unknown,Rider,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,13,30,319.83146666667,
Unknown,Rider,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,12,42,339.667575,
Unknown,Rider,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,7,43,311.6125,
Unknown,Rider,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,22,52,393.23581244856,
Darren,Mar-elia,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,20,27,517.52454073524,
Unknown,Rider,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,3,22,333.0616,
Dillon,Hollinger,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,11,39,346.94475925926,
Unknown,Rider,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,7,22,373.25054166667,
Kathy,Mcleod,Cherry Pie Criterium,2018-02-19,Women Master 35+ Cat 1/2/3,3,7,526.6070483131,
Kathy,Mcleod,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 55-59 Open,2,8,519.00714979765,
Kelly,Silberberg,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,6,6,,
Kelly,Silberberg,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,5,8,444.61,
Darren,Mar-elia, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,9,11,498.0359,
Darren,Mar-elia, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,1,53,421.76522380952,
Lorraine,Jarvis,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,1,14,463.04455278469,
Kathy,Mcleod,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,5,14,519.00714979765,
Kelly,Silberberg,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,15,30,417.245,
Kelly,Silberberg,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,25,30,433.45702380952,
Unknown,Rider,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,2,42,274.35588235294,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,49,72,396.99202380952,
Kelly,Silberberg,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,8,12,463.9055,
Kelly,Silberberg,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,4,17,404.29520833333,
Unknown,Rider,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,10,49,285.13742857143,
Kelly,Silberberg,Folsom Classic Criterium,2016-05-28,Men Master 55+,5,19,408.91642361111,
Kelly,Silberberg,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,29,39,470.98568137255,
Kelly,Silberberg,Modesto Downtown Criterium,2016-05-21,Men Master 55+,3,19,378.42325,
Kelly,Silberberg,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,33,34,458.15251764596,
Unknown,Rider,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,16,62,303.39528571429,
Unknown,Rider,Salinas Criterium,2016-05-1,Men Junior 17-18,7,8,558.28533333333,
Unknown,Rider,Salinas Criterium,2016-05-1,Men Cat 2/3,2,12,319.16886666667,
David,Rutgers,Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,9,10,762.61520366446,
Unknown,Rider,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,19,67,327.27881954786,
Unknown,Rider,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,5,67,256.36233232085,
Unknown,Rider,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,13,82,321.3031017094,
Unknown,Rider,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,27,85,334.6273968254,
Unknown,Rider,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,12,40,286.15269385695,
Unknown,Rider,Oakland Grand Prix,2015-09-20,Men Cat 1/2,12,47,288.07188235294,
Unknown,Rider,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,21,82,292.32114285714,
Lorraine,Jarvis,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 55-59 Open,1,7,504.867,
Unknown,Rider,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,1,15,308.25,
Unknown,Rider,Vacaville Gran Prix,2015-08-30,Men Cat 3,1,38,298.33583333333,
Unknown,Rider,Suisun Harbor Criterium,2015-08-16,Men Cat 3,1,34,296.28733333333,
Unknown,Rider,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,1,87,305.388,
Unknown,Rider,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,8,60,317.95934821429,
Unknown,Rider,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,18,67,362.701640625,
Unknown,Rider,Memorial Day Criterium,2015-05-25,Men Cat 3,5,36,330.38310784314,
Unknown,Rider,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat1/2/3,3,4,,
Unknown,Rider,Folsom Classic Criterium,2015-05-23,Men Cat 3,1,40,306.09066666667,
Unknown,Rider,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,5,41,287.43303436214,
Unknown,Rider,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,16,38,395.74560029203,
Unknown,Rider,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,1,19,369.61116666667,
Unknown,Rider,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,3,39,321.31671428571,
Chad,Bartlett,Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,4,35,441.23831900111,
David,Rutgers,Turlock Lake Road Race,2015-03-28,Men Master 70+ Open,4,5,,
Unknown,Rider,Folsom Winter Criterium,2015-02-14,Men Cat 3,14,41,374.26684210526,
Unknown,Rider,Folsom Winter Criterium,2015-02-14,Men Cat2/3,15,59,307.06946153846,
Unknown,Rider,Cal Aggie Criterium,2015-01-31,Men Cat 3,21,54,376.853,
Dirk,Himley,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,1,21,266.49483333333,
Hunter,Ziesing,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,9,78,265.70878888889,
Hunter,Ziesing,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,12,96,286.38099206349,
Kelly,Silberberg,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,32,35,429.36618181818,
Unknown,Rider,Giro Di San Francisco,2014-09-1,Men 3,23,47,378.83688333333,
Hunter,Ziesing,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,2,32,283.31406083978,
Janne,Hamalainen,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,14,32,351.32079091718,
Steve,Warren,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,28,32,427.82836225425,
Janne,Hamalainen,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,1,43,263.776657215,
Hunter,Ziesing,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,9,43,299.41962556652,
Steve,Warren,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,20,43,348.42870704986,
Mark,Horan,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,40,43,437.53612792866,
Kelly,Silberberg,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,27,34,430.49697916667,
Unknown,Rider,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,8,24,399.21272727273,
Janne,Hamalainen,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,1,37,262.0909827032,
Hunter,Ziesing,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,9,37,305.32381732484,
Steve,Warren,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,20,37,364.7689649296,
Janne,Hamalainen,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,2,42,267.31007936508,
Hunter,Ziesing,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,7,42,291.14880952381,
Steve,Warren,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,17,42,338.82626984127,
Mark,Horan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,29,42,398.4230952381,
Janne,Hamalainen,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,1,44,256.92928086252,
Hunter,Ziesing,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,7,44,283.08595806958,
Mark,Horan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,12,44,304.88318907546,
Steve,Warren,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,19,44,335.39931248369,
Hunter,Ziesing,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,2,48,285.84181481481,
Dirk,Himley,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,9,48,313.63518518519,
Dirk,Himley,San Ardo Road Race,2014-08-16,Men Master 50-54,1,31,254.80733333333,
Hunter,Ziesing,San Ardo Road Race,2014-08-16,Men Master 50-54,7,31,304.28087179487,
Gary,Hromada,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,37,40,552.63687719298,
Kelly,Silberberg,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,40,45,393.18296296296,
Unknown,Rider,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,8,78,371.744,
Hunter,Ziesing,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),1,55,266.49419762296,
Steve,Warren,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),14,55,330.67600189998,
Unknown,Rider,Colavita Norcal Grand Prix,2014-07-20,Men 4,7,26,383.99524358974,
Tom,Woolley,Colavita Norcal Grand Prix,2014-07-20,Men 5,6,12,498.23018959317,
Kelly,Silberberg,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,30,32,406.73085416667,
Unknown,Rider,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,1,20,413.74033333333,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,1,10,403.05016666667,
Unknown,Rider,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,18,56,429.24580246914,
Unknown,Rider,Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),2,9,426.37394952829,
Hunter,Ziesing,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),3,53,263.64015151515,
Steve,Warren,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),28,53,366.04621212121,
Hunter,Ziesing,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),12,78,277.71959048311,
Unknown,Rider,Memorial Day Criterium,2014-05-26,Men Junior 15-16,1,19,382.87966666667,
Unknown,Rider,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,1,24,367.01583333333,
Unknown,Rider,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,14,81,394.70661764706,
Hunter,Ziesing,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,3,48,273.38657142857,
Dirk,Himley,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,8,48,307.71508333333,
Steve,Warren,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,2,35,268.50901399772,
Dirk,Himley,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,4,25,285.718,
Dirk,Himley,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,2,59,272.90038333333,
Hunter,Ziesing,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,27,59,361.1433,
Kelly,Silberberg,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,42,60,414.28439880952,
Kelly,Silberberg,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,11,52,316.59315217391,
Unknown,Rider,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,18,43,443.24720634921,
Unknown,Rider,Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,2,11,435.0296,
Dirk,Himley,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,6,19,346.21,
Kelly,Silberberg,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,42,56,404.47604,
Kelly,Silberberg,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,26,48,382.37258360649,
Unknown,Rider,Golden State Race Series,2014-05-3,Men Cat 4  ,9,45,393.3808,
Unknown,Rider,Golden State Race Series,2014-05-3,Men Junior 13-18,1,9,398.712,
Dirk,Himley,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,3,39,254.44442857143,
Dirk,Himley,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,3,35,265.95787179487,
Kim,Wik,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,11,24,476.37181818182,
Dirk,Himley,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,1,41,260.79983333333,
Hunter,Ziesing,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,14,41,319.79559375,
Unknown,Rider,Copperopolis Road Race,2014-04-19,Men Junior  15-16,3,19,421.93180099907,
Dirk,Himley,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,2,26,251.63133333333,
Hunter,Ziesing,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,9,26,314.23641666667,
Tom,Woolley,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,24,28,531.01692857143,
Kim,Wik,Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,4,11,415.48567258355,
Kim,Wik,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,10,12,485.37975,
Kim,Wik,Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,4,12,407.56253498356,
Kim,Wik,Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,7,12,458.66,
Dirk,Himley,Tour of the Battenkill,2014-04-5,Men Master  45+,2,57,235.93201743444,
Hunter,Ziesing,Tour of the Battenkill,2014-04-5,Men Master  45+,3,57,240.32792570291,
Warren,Steve,Tour of the Battenkill,2014-04-5,Men Master  45+,42,57,411.76834817331,
Dirk,Himley,Tour of the Battenkill,2014-04-5,Men Master  50+,1,64,247.61889947678,
Hunter,Ziesing,Tour of the Battenkill,2014-04-5,Men Master  50+,5,64,262.50046562973,
Kim,Wik,Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,4,11,429.934,
Unknown,Rider,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,1,25,421.04542080627,
Cale,Reeder,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,2,71,268.92494285714,
Dirk,Himley,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,8,71,283.7776,
Hunter,Ziesing,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,11,71,291.20392857143,
Unknown,Rider,Land Park Criterium,2014-03-15,Men Cat 4  ,23,54,421.0099382716,
Dirk,Himley,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,1,26,247.5115,
Hunter,Ziesing,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,4,26,274.82745454545,
Dirk,Himley,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,2,27,244.71953846154,
Hunter,Ziesing,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,3,27,251.86124358974,
Hunter,Ziesing,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,3,26,267.38242890778,
Dirk,Himley,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,21,26,387.115467397,
Dirk,Himley,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,1,27,246.57933333333,
Hunter,Ziesing,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,12,27,317.52143589744,
Hunter,Ziesing,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,14,85,279.23585714286,
Dirk,Himley,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,53,85,381.42142857143,
Kim,Wik,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,15,26,423.19411538462,
Dirk,Himley,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,2,18,284.77925925926,
Hunter,Ziesing,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,3,18,292.78435185185,
Cale,Reeder,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,9,18,340.81490740741,
Unknown,Rider,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,2,47,366.60894485686,
Kelly,Silberberg,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,9,11,410.9733,
Unknown,Rider,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,6,47,361.62665217391,
Cale,Reeder,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,5,39,266.45131578947,
Dirk,Himley,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,24,39,348.75764912281,
Dirk,Himley,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,2,16,265.73289583333,
Dirk,Himley,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,21,40,273.235,
Chappy,Wood,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,12,23,436.43,
Unknown,Rider,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Junior  10-16,2,8,393.97532333836,
Kim,Wik,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,7,12,430.965,
Kim,Wik,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,9,13,437.08502571558,
Kim,Wik,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,9,12,422.41121872666,
Lorraine,Jarvis,2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 70+,2,2,,
Unknown,Rider,Giro Di San Francisco,2013-09-2,Men Cat 4/5,7,75,370.97178828829,
Kelly,Silberberg,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,26,26,408.95123076923,
Unknown,Rider,Winters Road Race,2013-08-24,Men Junior  13-14,1,12,463.05077700918,
Unknown,Rider,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 15-16,2,5,,
Unknown,Rider,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 13-14,1,3,,
Unknown,Rider,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,5,30,397.957,
Unknown,Rider,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,1,16,460.57388394553,
Amy,Russo,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,2,14,390.047,
Kim,Wik,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,5,14,420.0235,
Charles,Spelman,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,31,34,356.55885294118,
Hunter,Ziesing,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),6,46,283.57793518519,
Amy,Russo,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,2,14,376.17014285714,
Kim,Wik,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,4,14,422.05842857143,
Unknown,Rider,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,36,63,451.84147849462,
Kelly,Silberberg,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,19,20,411.89521666667,
Unknown,Rider,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,1,8,468.38776712059,
Unknown,Rider,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,1,8,483.37568553605,
Unknown,Rider,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,1,8,464.08491745156,
Unknown,Rider,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,1,8,466.76517224837,
Hunter,Ziesing,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,15,46,281.84304778555,
Unknown,Rider,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,1,8,475.794,
Charles,Spelman,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,9,17,415.3,
Charles,Spelman,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,30,45,452.19111363636,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,5,12,433.261,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  13-14,1,8,480.486,
Charles,Spelman,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,34,35,411.67992156863,
Unknown,Rider,The Burlingame Criterium,2013-06-23,Men Junior  15-18,6,7,360.01133333333,
Unknown,Rider,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  13-14,1,1,,
Kelly,Silberberg,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,25,37,383.56933333333,
Kelly,Silberberg,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,39,49,459.21136111111,
Kim,Wik,Northern California / Nevada District TT Champions,2013-06-9,Women Master  45-49,1,2,,
Jennifer,Jordan,Northern California / Nevada District TT Champions,2013-06-9,Women Master  40-44,2,3,,
Mark,Latino,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,25,26,577.49655128205,
Chappy,Wood,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,7,40,367.03103333333,
Joseph,Pritchard,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,12,14,505.12201941941,
Unknown,Rider,Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,2,8,462.94305622808,
Kim,Wik,Steve Dunlap Time Trial,2013-06-1,Women Master  45+,2,3,,
Kelly,Silberberg,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,27,33,437.43583333333,
Unknown,Rider,Memorial Day Criterium,2013-05-27,Men Junior  15-16,9,18,460.54681378601,
Kelly,Silberberg,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,33,50,383.67693333333,
Unknown,Rider,Memorial Day Criterium,2013-05-27,Men Junior  13-14,3,6,507.94666666667,
Chappy,Wood,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,18,33,411.18997916667,
Unknown,Rider,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,3,10,478.8438,
Kim,Wik,Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,9,15,463.50922475101,
Amy,Russo,Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,11,15,490.56759116589,
Unknown,Rider,Golden State Race Series,2013-05-5,Men Junior Boys 13-14 Junior 13-14,1,8,522.52625972626,
Kelly,Silberberg,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,18,55,349.67703273831,
Unknown,Rider,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,24,41,496.78846875,
Amy,Russo,Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,5,10,420.3721,
Kim,Wik,Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,9,10,490.2637,
Unknown,Rider,Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,1,9,460.047,
Kelly,Silberberg,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,24,57,350.68665432099,
Unknown,Rider,Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,21,49,448.23422807018,
Dirk,Himley,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,6,25,295.21481944444,
Unknown,Rider,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 13-14,3,8,532.987,
Amy,Russo,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,8,18,434.50686190565,
Kim,Wik,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,11,18,475.9399455795,
Dirk,Himley,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,1,40,270.31133333333,
Charles,Spelman,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,32,51,486.26774160253,
