Race Name,Race Date,Category Name,Place,Total Racers,Points
Milwaukee Mile Crit,2014-05-24,Men Junior 14  10-,5,8,609.829,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 14  10-,5,8,533.805,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,9,11,609.4401,
ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,9,10,635.824,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,32,33,589.88064181858,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,23,28,562.66457142857,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 10-14 Junior,4,9,561.72716415589,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 5,20,33,519.07663977237,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,15-18 Junior Boys,8,11,562.11473333333,
Whitnall Park Spring Classic,2015-04-25, Category 5,DNF,19,602.97925426006,
Whitnall Park Spring Classic,2015-04-25,Men 15-18 Junior Boys,3,6,499.83131883219,
Fitchburg Fast and Furious,2015-04-26, Category 5,15,21,535.62124985292,
Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,5,12,451.60720753481,
La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,5,9,497.87842583734,
La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,8,10,525.35206666667,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,18,27,503.32395833333,
HCC Muskego Park Race,2015-05-9,Men 15-18 Junior,8,12,539.04175,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,DNF,27,553.02721642631,
Wheel & Sprocket Criterium,2015-05-16,Men 15-18 Junior Boys,1,5,,
Silver Lake Criterium,2015-05-17,Men 15-18 Junior Boys,2,6,505.955,
Burlington Road Race,2015-05-22,Men  Cat 5,19,33,513.51880909852,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,15,16,528.024875,
Quad Cities Criterium,2015-05-25,Men Cat 5,14,32,482.43496875,
Quad Cities Criterium,2015-05-25,Junior 15-16,16,15,549.06383333333,
LAPT/Trek Midwest Road Race,2015-05-30,Men 15-18 Junior Boys,DNF,5,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,16,17,515.3590625,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 15-18 Junior Boys,2,5,,
Diablo Criterium,2015-06-7,Men 15-18 Junior Boys,1,3,,
Diablo Criterium,2015-06-7,Men  Category 4/5,16,20,525.342,
Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,7,12,469.41,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,34,39,530.53287719298,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,35,41,563.55595,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,37,59,480.14854022989,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,22,60,452.095,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,29,46,485.7958,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,14,39,458.56993419705,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,12,23,458.91761666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,13,18,474.70911111111,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,13,22,466.45521212121,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,19,28,465.01361904762,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,27,61,449.02993716475,
Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,4,12,476.48596236499,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,32,40,485.98904166667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,35,54,476.24251214017,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,42,61,481.64931543529,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,40,79,441.89778787879,
Lakes Area Omnium - TT,2015-08-7,Men 15-18 Junior Boys,1,2,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,37,63,469.68526639358,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,4,9,455.19124493414,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,21,74,401.41736936937,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,18,68,401.87038383838,
GDVC Spring Crit #1,2016-04-10, Category 4/5,4,45,383.59013888889,
GDVC Spring Crit #1,2016-04-10, Category 3/4,25,37,462.35812609988,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,8,63,367.98754022989,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,12,32,398.05613333333,
GDVC Spring Crit #2,2016-04-17, Category 4/5,1,51,383.29333333333,
GDVC Spring Crit #2,2016-04-17, Category 3/4,19,48,415.95087705971,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,16,46,387.38828030303,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,38,56,512.55083974359,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,20,40,496.32607469136,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,23,43,419.39207926417,
HCC Muskego Park Race,2016-04-30, Category 4/5,15,40,440.17344444444,
HCC Muskego Park Race,2016-04-30, Category 3/4,23,31,460.44352380952,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,18,20,497.41436906163,
Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,4,11,387.96773333333,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,1,12,392.41890330304,
La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,3,12,431.39435083408,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,DNF,13,660.7628,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,16,15,467.72547594693,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,DNF,30,501.96929512913,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,20,45,422.47922727273,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,15,42,355.74944444444,
Quad Cities Criterium,2016-05-30,Men Cat 3,6,29,330.80264285714,
Quad Cities Criterium,2016-05-30,Junior 15-16,4,15,400.91895238095,
HILLinois - TT,2016-06-11,Men Cat 3,19,43,389.99823515853,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,13,44,370.7078,
HILLinois - Road Race,2016-06-12,Men Cat 3,9,44,355.12063551308,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,5,27,367.01911111111,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,6,27,377.7935,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,5,30,367.2054,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,26,86,380.08779674797,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,65,79,491.71356140351,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,34,43,383.81195,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,41,64,387.889,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,48,68,385.7963627451,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,51,78,405.04607657658,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,48,82,378.51119512195,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,44,48,442.16130434783,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,26,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,29,44,433.76436666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,17,45,378.89912698413,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,32,52,427.04847826087,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,9,72,354.52891006244,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,9,71,368.21808412698,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,5,70,313.95756565657,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,8,67,359.2663352699,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,21,29,348.62013636364,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,4,40,340.89338596491,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,18,36,358.00866666667,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,2,54,325.13916,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,12,26,400.58883333333,
Project Echelon Omnium - Friday TT,2017-04-28, Category 3/4,1,2,,
Project Echelon Omnium - Friday RR,2017-04-29, Category 3/4,2,5,,
Project Echelon Omnium,2017-04-30, Category 3/4,1,2,,
La Crosse Omnium - TT,2017-05-5, Category 3,3,25,354.69771697539,
La Crosse Omnium - RR,2017-05-6, Category 3,6,38,348.01682142857,
La Crosse Omnium - Crit,2017-05-7, Category 3,3,43,325.52155555556,
Snake Alley Criterium,2017-05-27,Men Cat 3,12,62,335.79951724138,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,6,62,316.67449462366,
Quad Cities Criterium,2017-05-29,Men Cat 3,10,49,340.87052083333,
Quad Cities Criterium,2017-05-29,Men Cat 3,47,49,476.60520138889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,2,30,295.05492307692,
Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,9,19,369.42469047619,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,4,31,352.57578571429,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,3,56,296.98364285714,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,10,29,342.39470238095,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,15,33,360.9745625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,12,37,339.11594444444,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,22,81,309.93629166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,32,112,352.6173577403,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,35,107,349.54778846154,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,17,21,389.41962962963,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,1,17,326.55016666667,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,20,42,333.81923809524,
Winfield Criterium,2017-08-20,Men Pro 1/2,7,32,290.75020793651,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,33,87,363.0026744186,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,49,93,382.65201449275,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,15,49,340.97691176471,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,20,41,385.51602941176,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,19,66,331.27318409602,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,16,66,333.21757645337,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,45,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,21,62,363.67726699514,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,23,54,378.31950658438,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,22,54,351.32274074074,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,17,54,385.68955555556,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,16,31,368.66978957161,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,13,26,325.75318275699,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,41,67,355.82383838384,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,6,59,279.76193103448,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,22,36,369.14005555556,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,6,48,293.51452631579,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,9,36,307.83675,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,2,19,271.4986456316,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,3,25,302.34922727273,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,14,32,335.17321428571,
NEW Omnium,2018-05-13,Elite Category 1/2/3,3,18,308.32966666667,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,8,18,353.84440173924,
Burlington Road Race,2018-05-25,Men P/1/2,19,70,316.70390666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,28,90,296.85918859649,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,54,104,359.77728333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,34,88,315.71092156863,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,26,53,365.80646527778,
Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,6,15,341.00976195866,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,71,103,401.56157264957,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,66,133,355.1354502924,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,29,55,403.9598137447,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,33,55,420.60172839506,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,5,57,311.28449382716,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,3,57,284.81308333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,45,58,465.01352380952,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,41,94,339.41174561404,
WI State Time Trial Championships,2018-07-21,Men Elite Category Open,DNF,12,446.47875344444,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,30,35,426.04669926643,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,14,70,286.47781365542,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,40,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,25,81,352.83760964912,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,10,17,351.30138539502,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,12,21,368.31849522905,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,11,23,367.84842857143,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,51,78,336.14213271571,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,50,74,371.0555,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,62,71,410.19642857143,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,48,71,359.57397198647,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,19,31,391.68742857143,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,8,27,354.14242424242,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,41,74,325.13522522523,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,DNF,122,424.45972839506,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,16,39,413.19246013889,
CSU Oval Criterium,2019-04-14,Collegiate A Men,26,36,390.06805954861,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,24,40,455.07065277778,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,5,40,316.44761904762,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,1,50,325.15301317683,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,10,75,311.87511454311,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,27,68,356.79234482759,
Palmyra Road Race,2019-05-18, Category 1/2/3,7,25,348.34634100877,
Burlington Road Race,2019-05-24,PRO/1/2,16,41,359.20792307692,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,DNF,68,423.99797619048,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,39,64,397.89198148148,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,21,50,339.46275757576,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,27,37,410.3765625,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,26,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,67,81,381.1641981982,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,49,82,331.42076923077,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,42,60,371.0602173913,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,52,85,369.373875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,48,103,345.775,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,46,63,395.18493333333,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,2,26,266.86205977147,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,63,99,363.88277891156,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,52,105,342.98615625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,71,111,407.26471153846,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,59,94,378.38707936508,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,32,84,311.46007936508,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,57,91,369.2205,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,76,87,441.91202439024,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,38,71,335.8360952381,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,49,85,341.73438095238,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,3,27,318.07041666667,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,2,18,255.63389743804,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,13,26,363.69008333333,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,6,17,313.45868921591,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,7,46,303.90106521739,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,15,40,367.78096503836,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,2,29,293.20420475256,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,2,43,295.5925016999,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,23,40,396.494125,
Pottstown Bike Race,2020-08-2,Men Cat1-23,20,22,393.14127272727,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,15,27,404.61538461538,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,DNF,91,300.91421962754,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,DNF,102,330.87052292707,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,91,125,309.03940633822,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,11,87,231.68383004444,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Autobahn Omnium,2024-03-30,Men Pro 1/2,8,34,273.31078937859,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,8,21,272.69773856907,
RoughRoad 100,2024-04-6,Men Open,2,168,262.78658609621,
