Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,45,57,434.97397,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,26,61,395.70743421053,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,41,58,411.36377777778,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,21,32,363.45027349547,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,30,67,415.39171052632,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,22,22,425.68696969697,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,9,57,259.28804,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,8,34,291.12421212121,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,12,18,376.39511111111,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,14,29,440.05403816207,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,14,29,440.05403816207,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,13,44,375.7561051965,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,5,31,352.28388888889,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,4,47,341.221,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,9,22,391.33,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,5,46,288.18828947368,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,7,25,310.27747247159,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,7,57,345.729625,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,29,39,441.12813739823,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,4,39,315.8138245614,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,7,36,358.21238095238,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,20,54,381.48198333333,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,27,46,426.91800702582,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,6,22,310.14600213385,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,7,47,330.65015297095,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,3,36,306.5112962963,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,2,20,318.7009,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Cat 1/2/3,2,11,331.56866666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,19,78,285.49922729277,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,19,44,350.65208066861,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,20,80,317.32723319616,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,7,57,296.2457324263,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,5,37,285.76575,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,8,56,289.28735777778,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,8,37,312.47053125,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,4,24,290.70860606061,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,22,24,425.68196969697,
Boston Harbor Circuit Race ,2015-08-8,Men Master 35+ Cat 1/2/3,4,10,327.65330265337,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,36,60,366.67824,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,19,55,327.87418478261,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,9,26,338.63489624732,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,5,36,291.9550838016,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,32,36,395.03119501361,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,6,35,299.58254545455,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,12,38,337.87570096346,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,5,47,284.18854398148,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,18,36,423.93838180481,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 1/2/3,4,5,,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,6,22,357.92266666667,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,7,29,328.44256169872,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,6,12,386.02,
Boston Harbor Circuit Race ,2016-08-6,Men Master 35+ Cat 1/2/3,3,10,348.85866666667,
Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,1,27,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,2,27,,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,26,44,409.40230769231,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,29,39,440.29656862745,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,2,38,296.90480948465,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,9,37,328.81216666667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,12,40,339.49630442888,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,2,31,307.35704836716,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,37,65,385.34592307692,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,4,37,307.07371794872,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,6,44,317.32544222128,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,3,46,302.91928344671,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,36,38,501.53684210526,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,5,36,308.67123648222,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,2,28,312.54415,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,24,31,434.08718920408,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,4,31,335.31560729596,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,19,30,407.56323076923,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,17,33,400.33976033909,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,5,15,333.68592857143,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,34,46,410.4858496875,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,4,35,334.35743589744,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,4,25,335.08675393908,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,28,41,398.188,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,2,28,320.78133333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,50,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,5,33,326.17175,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,9,15,423.31916666667,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,6,17,349.70040634598,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,10,25,400.74971015625,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,32,38,468.541,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,26,40,410.63847222222,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,25,28,451.43050094967,
Ronde van Palouse,2019-06-22,Men Master 35+ Cat 1/2/3,3,9,353.303,
Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,3,8,373.27933333333,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,6,32,338.2944195988,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,32,50,428.31874232704,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,2,20,336.67970833333,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,3,27,320.4077651067,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,33,56,375.02546613357,
Mason Lake,2022-03-19,Men Senior Cat 1/2,29,43,342.11397551767,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,11,19,372.54773296175,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,25,31,240.65587118752,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,9,65,306.3746661408,
Mason Lake,2023-03-25,Men Master 35+ Open,5,28,324.76284588024,
Mason Lake,2023-04-1,Men Senior 35+ Open,6,34,325.39308273307,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,8,11,374.05414779564,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,10,33,462.65625,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,12,12,506.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,11,12,365.4714573061,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,2,12,296.16529375693,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,2,23,310.36426171855,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,DNF,27,402.66886113379,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,23,87,324.36046511628,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,2,30,310.97889595569,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,DNF,12,323.67497425374,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,3,17,301.83959940461,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,7,23,316.34370827776,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,25,34,478.70279935394,
