Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2007-05-20,Fixed Gear,12,13,,
Mt Tabor Series,2007-06-20,Fixed,12,16,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,17,35,,
Cherry Pie,2009-02-15,Men 4,61,67,,
Banana Belt Series,2009-03-1,Men Cat 4,34,68,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,12,29,,
Piece of Cake RR,2009-03-29,Men 4,51,54,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,27,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,15,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,27,79,,
Icebreaker Criterium,2009-05-10,Men 4-5,4,33,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,6,36,,
Mt. Tabor Series #2,2009-06-17,Cat 4,3,55,,
Mt. Tabor Series #3,2009-06-24,Cat 4,31,57,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,2,30,,
Gresham Criterium,2009-08-9,Category 4,13,13,,
Piece of Cake,2010-03-28,Men 3,24,49,298.125,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,54,83,316.108,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,52,73,328.12715277778,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,50,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,2,67,251.19360387123,
Mt. Tabor Series #1,2010-06-9,Category 3,6,23,248.849,
Cirque du Cycling,2010-06-12,Cat 3,5,52,249.41555007802,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,7,22,250.67872932123,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,5,36,250.94810577285,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,7,40,262.7725678633,
Mt. Tabor Series #5,2010-07-7,Cat 3 Men,13,30,284.59726666667,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,7,36,237.99277777778,
Gresham Crit,2010-07-18,Category 3 Men,4,24,,
Gresham Crit,2010-07-18,Senior Men,18,28,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,8,22,,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,1,33,,
Portland Twilight Crit,2010-08-13,Category 3,6,42,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,36,44,346.03175783124,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,10,25,287.53942424242,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,22,25,343.918125,
Piece of Cake Road Race,2011-03-26,Men 3,22,45,326.60083333333,
Eugene Roubaix,2011-04-30,Men 3,20,40,306.46245098039,
Cirque Criterium,2011-06-12,Men Cat 3,3,38,260.55555555556,
Gresham Criterium,2011-07-30,Men 3,1,19,288.91200922903,
Vancouver Criterium,2011-07-31,Cat 3 Men,1,29,258.1000629663,
OBRA Criterium,2011-08-13,Men Cat 3,3,23,277.10434148919,
Cherry Pie,2012-02-19,Men 1/2,23,40,261.27083333333,
Piece of Cake RR,2012-04-7,Men 1/2,22,39,256.48116666667,
Gresham Crit,2012-07-14,Senior Men,6,34,198.82241787414,
Tigard Crit,2012-07-22,Senior Men,13,33,244.215875839,
Vancouver Criterium,2012-07-29,Senior Men,8,47,190.1705678271,
Franz Criterium,2012-08-4,Senior Men,7,36,203.21267462037,
Portland Twilight Criterium,2012-08-10,Men 1/2,14,51,206.77844790207,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,22,40,331.52140625,
Dirty Circles,2013-03-3,Men 1/2/3,12,44,268.34226973684,
Dirty Circles,2013-03-10,Men 1/2/3,1,38,258.88,
Dirty Circles,2013-03-17,Men 1/2/3,30,52,281.70053238813,
Hammer Velo Criterium,2013-06-1,Senior Men,12,63,215.36898619432,
St. Honore Criterium,2013-07-6,Men 1/2,3,38,144.93060826668,
Vancouver Criterium,2013-07-28,Senior Men,33,42,230.53539960701,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,15,39,235.15,
Cirque du Cycling,2013-08-9,Men 1/2,11,42,203.04048148148,
Hammer Velo Criterium,2014-05-31,Senior Men,21,65,247.86425367431,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,17,36,218,
St. Honoré Criterium,2014-07-5,Men 1/2/3,5,25,184.22784814815,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,DNF,17,207.1185,
Criterium Championships,2014-08-2,Senior Men,DNF,41,271.996776,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,17,36,296.86775004522,
Barton Park Circuit Race,2015-04-19,Men 1/2,DNF,26,330.57158333333,
Hammer Velo Criterium,2015-06-6,Senior Men,17,41,283.5840015873,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,21,31,308.81647435897,
