Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,7,35,445.24697314441,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,14,29,343.67888621795,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,35,60,486.23032716049,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,24,45,497.93008333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,24,45,497.93008333333,
Spa City MTB Marathon,2016-07-10,Male 40 to 49,10,12,382.41052470822,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,20,49,499.684501221,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,5,26,427.78694920521,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,21,28,456.90433333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,7,27,446.15821580679,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,37,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,17,50,519.92545238095,
2018 Turkey Mtb Fest,2018-02-25,Cat 1 Master M 50+,2,12,277.38555545656,
The Sooner Stampede,2018-03-4,Cat 1 M 50+,3,9,301.81096839157,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 50+,DNF,13,345.63013841996,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 50+,DNF,13,345.63013841996,
2018 Ponca City Boulder Bash,2018-04-15,Cat 1 Senior M 50+,2,6,292.72177819461,
Keystone Dam MTB Race,2018-04-29,Cat 1 M 50+,1,7,278.80543326135,
Blackwell Beatdown,2018-09-9,Cat 1 M 50+,4,6,300.57087571286,
St. Crispin's Day Massacre 5,2018-09-22,Cat 1 M 50+,3,7,300.5310718915,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,100,341,,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 1 M 50-99,3,11,273.35094383998,
Fool's Dozen,2019-04-7,Cat 1 M 50-99,2,4,,
2019 Ponca City Boul,2019-04-28,Cat 1 M 50-99,2,8,268.75319696604,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,12,29,463.128,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,11,28,477.0826836926,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,23,65,449.94658045977,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,30,41,488.32308333333,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,19,33,477.23485014477,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,55,90,515.46704673159,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
St. Crispin's Day Massacre 6,2019-09-22,Cat 1 M 50-99,DNF,6,,
2019 Turkey Mtb Fest,2019-09-29,Cat 1 Cat1 M 50-99,1,5,,
