First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Moore,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,12,28,427.73231060606,
Roger,Moore,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,12,14,520.14985714286,
Roger,Moore,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,19,25,476.79241666667,
Roger,Moore,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,28,34,466.30693333333,
Roger,Moore,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,5,13,387.6842625,
Kim,Bleth,San Ardo Road Race,2015-08-22,Men Master 55+,24,26,615.9862,
Kim,Bleth,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,2,16,352.983,
Kim,Bleth,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,10,17,472.19923488383,
Kim,Bleth,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,11,14,505.58622222222,
Roger,Moore,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,20,48,403.62474025974,
Roger,Moore,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,29,53,398.17357142857,
Kim,Bleth,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,10,16,514.05858333333,
Kim,Bleth,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,9,13,469.07011111111,
Keith,Horowitz,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,29,34,389.00091666667,
Kim,Bleth,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,20,24,578.9556969697,
Kim,Bleth,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,31,34,557.5844693786,
Kim,Bleth,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,14,19,494.51407407407,
Roger,Moore,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,8,15,367.44,
Keith,Horowitz,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,9,20,292.927,
Kim,Bleth,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,11,16,484.50326540035,
Kim,Bleth,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,22,30,466.62763205987,
Kim,Bleth,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,11,16,499.87745017683,
Kim,Bleth,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,22,30,469.49525,
Kim,Bleth,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,6,16,416.79233333333,
Kim,Bleth,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,27,35,471.31744117647,
Kim,Bleth,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,24,37,449.71342592593,
Kim,Bleth,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,24,37,449.71342592593,
Kim,Bleth,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,29,37,482.83268518519,
Keith,Horowitz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,11,123,271.72892063492,
Roger,Moore,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,14,33,357.91446875,
Kim,Bleth,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,25,33,432.14808333333,
Roger,Moore,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,29,35,457.88333333333,
Kim,Bleth,Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,7,9,461.961,
