Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,1,17,392.13312149285,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,61,73,509.88322582843,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,1,21,431.0470524968,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,45,60,502.95180952381,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,3,29,416.80607825222,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,24,60,469.01582756931,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,3,32,406.56414285714,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,8,29,408.55326232022,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,14,34,431.56560661075,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,15,54,398.30076923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,38,55,467.50307213702,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,25,47,457.74223454646,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,27,43,473.18940567336,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,1,72,385.39283333333,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,23,26,545.51374510015,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,1,39,359.4395,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,5,47,381.22618181818,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,11,43,401.94111850028,
Tour de Dung #1,2014-03-8,Men Cat 4  ,7,46,395.44878248554,
Tour de Dung #2,2014-03-15,Men Cat 4  ,7,40,415.27688888889,
Gorge Roubaix,2014-03-29,Men Category 4/5,3,53,362.04215384615,
Gorge Roubaix,2014-03-30,Men Category 4/5,5,43,381.27119939187,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,4,54,371.95025757576,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,2,47,349.71732531925,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,15,48,404.8638034798,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,DNF,42,530.513,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,4,30,334.5004236862,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,3,54,312.1557,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,16,46,370.14980923987,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,30,47,445.75679491517,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,11,36,376.66981481481,
