Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5   ,1,21143,Kyle,Torres,Team Specialized Racing Junior,26:43.3,264918,333.611875,296.39489328385,
Men Cat3/4/5   ,2,15454,Kirk,Evans,Team Becher+,27:23.5,259534,416.71356684376,303.79525804929,
Men Cat3/4/5   ,3,21314,Tosh,Clements,platinum performance cycling t,28:02.7,304402,312.48774835476,311.19562281473,
Men Cat3/4/5   ,4,21224,Taylor,Clements,NOW-MS Society,28:09.1,290380,298.10410793574,318.59598758017,
Men Cat3/4/5   ,5,28139,Will,Brickler,Olympia Orthopaedic Associatio,28:09.3,224302,400,325.99635234561,
Men Cat3/4/5   ,6,15666,Lance,Newey,Team Bicycles Plus/Sierra Neva,28:10.5,202161,393.10650132973,333.39671711105,
Men Cat3/4/5   ,7,15843,Robert,Napieralski,Sacramento Golden Wheelmen,28:11.3,271499,369.96017319606,340.79708187648,
Men Cat3/4/5   ,8,15381,Alexander,Rouch,Joselyn's Bicycles/ Palantir T,28:14.6,219680,305.26981229437,348.19744664192,
Men Cat3/4/5   ,9,15917,Matt,Abbott,Red Peloton,28:23.0,260224,405.31002703518,355.59781140736,
Men Cat3/4/5   ,10,16389,John,Cheetham,Metromint Cycling,28:36.3,202515,331.69442011748,362.9981761728,
Men Cat3/4/5   ,11,28141,Josh,Soto,B&L Bikes,28:44.4,186735,400,370.39854093824,
Men Cat3/4/5   ,12,16183,Michael,Boehme,Colavita Racing-Norcal,28:44.5,252576,330.86537639021,377.79890570368,
Men Cat3/4/5   ,13,28271,Joseph,Booth,Momentum Racing California,29:01.9,188844,400,385.19927046912,
Men Cat3/4/5   ,14,16178,Henry,Wu,Evergreen Cycling,29:03.8,270193,401.9162269188,392.59963523456,
Men Cat3/4/5   ,15,16427,David,Doll,Stanislaus/Merlock Velo,29:16.5,281768,388.70425063769,400,
Men Cat3/4/5   ,16,16411,Vitaly,Gashpar,Colavita NorCal,29:45.5,273905,540.72543208,411.10054714816,
Men Cat3/4/5   ,17,8503,Keith,Williams,Williams Cycling,29:47.6,158389,400,411.10054714816,
Men Cat3/4/5   ,18,17590,Kevin,Miller,Victory Velo,29:51.5,307115,498.06589056324,422.20109429632,
Men Cat3/4/5   ,19,16327,Allan,Armstrong,Webcor/Alto Velo,30:10.3,51079,445.61630984012,437.0018238272,
Men Cat3/4/5   ,20,15317,Gilbert,Tarin,Taleo Racing,30:10.5,252241,478.82915373766,437.0018238272,
Men Cat3/4/5   ,21,15733,Michael,Lynch,Fun Sport Bikes Cycling Team,30:10.8,180322,442.65484427191,437.0018238272,
Men Cat3/4/5   ,22,36424,Alex,Bailey,,30:20.3,306167,400,451.80255335808,
Men Cat3/4/5   ,23,15867,Alex,Tellez,Berkeley Bike Club,30:37.1,305003,441.60244427634,459.20291812352,
Men Cat3/4/5   ,24,16473,Travis,Selk,Tri Valley Velo,31:06.3,242087,390.17927170868,466.60328288895,
Men Cat3/4/5   ,25,16164,Chris,Laberge,Team Specialized Racing Junior,31:35.6,229950,390.5665428689,477.70383003711,
Men Cat3/4/5   ,26,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ran,31:38.2,318242,400,477.70383003711,
Men Cat3/4/5   ,27,8662,Brett,Stewart,Taleo Racing,31:55.4,259315,523.4375,488.80437718527,
Men Cat3/4/5   ,28,28132,Matthew,Bigos,B&L Bikes,33:01.2,276874,400,496.20474195071,
Men Cat3/4/5   ,29,17766,Ellen,Evans,Becher +,33:06.8,310883,649.96875,503.60510671615,
Men Master  35-99 ,1,15632,Daniel,Bryant,Mercedes Benz/Folsom Bike,26:05.7,195929,261.74357926524,187.29124386064,
Men Master  35-99 ,2,16056,Christopher,Lyman,Team Specialized Racing Master,26:07.2,267171,210.39497147963,195.96114817905,
Men Master  35-99 ,3,16018,Kevin,Klein,Yahoo! Cycling Team,26:34.9,47388,188.88936876326,204.63105249746,
Men Master  35-99 ,4,16039,Brian,Bosch,Yahoo! Cycling Team,27:05.0,40703,146.10648799232,213.30095681587,
Men Master  35-99 ,5,15379,Scott,Fonseca,Zenn Racing Team,27:30.0,204715,261.98033618941,221.97086113429,
Men Master  35-99 ,6,28239,Scott,Herring,XxX Racing-AthletiCo,27:42.9,236346,300,230.6407654527,
Men Master  35-99 ,7,15438,John,Devere,Sierra Pacific Racing/Hammer N,28:04.5,297594,331.89594695962,239.31066977111,
Men Master  35-99 ,8,15357,Roger,Martin,Wells Fargo Racing Team,28:14.7,276924,303.23965861569,247.98057408952,
Men Master  35-99 ,9,19834,Darin,Divine,Divine Electric Norcal,28:37.9,97504,169.70506629302,256.65047840794,
Men Master  35-99 ,10,17166,Graeme,Galyer,Denver/Boulder Couriers,28:44.7,191195,310.50233400546,265.32038272635,
Men Master  35-99 ,11,15646,Roger,Hogan,Momentum Racing California,28:47.0,285192,357.88219080154,273.99028704476,
Men Master  35-99 ,12,28242,Mark,Sasser,SAFEWAY/PureRed Creative/Bicyc,29:25.4,31332,300,282.66019136317,
Men Master  35-99 ,13,19836,Paul,Sumner,Divine Electric,29:26.2,47616,163.58007414628,291.33009568159,
Men Master  35-99 ,14,28237,Michael,Iavarone,,29:26.8,177404,300,300,
Men Master  35-99 ,15,17130,Mark,King,Christian Cycling - Hammer Nut,29:34.5,208021,276.05404306498,308.66990431841,
Men Master  35-99 ,16,16472,Keith,Reed,Tri Valley Velo,29:57.0,304119,446.70431504759,317.33980863683,
Men Master  35-99 ,17,15218,Dave,Maminski,SJBC,30:18.7,270067,373.4014634503,326.00971295524,
Men Master  35-99 ,18,16504,Dave,Dunkley,Wells Fargo Racing Team,30:30.0,195560,421.98655386403,334.67961727365,
Men Master  35-99 ,19,28201,Keith,Griffin,Kinetic Cycles/GBI,30:46.5,14170,300,347.68447375127,
Men Master  35-99 ,20,16280,Mario,Reyes,Youngs Comm.Trans./Yokohl Ranc,30:48.6,54095,392.62404092072,347.68447375127,
Men Master  35-99 ,21,19534,Jonathan,Sinclair,SJBC,31:20.6,113194,344.38299484127,360.68933022889,
Men Master  35-99 ,22,15753,John,Anner,Berkeley Bicycle Club,31:29.4,303115,499.76385879194,369.3592345473,
Men Master  35-99 ,23,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ran,31:36.6,47386,363.67799930975,378.02913886571,
Men Master  35-99 ,24,16678,Stephen,Youtsey,Dolce Vita Cycling,32:57.2,102258,463.32713252324,391.03399534333,
Men Master  35-99 ,25,36420,Jeff,Mulchahey,VSRT/Livermore Cyclery,32:57.4,305100,300,391.03399534333,
Men Master  35-99 ,26,36421,Brodie,Cobb,,33:34.6,290773,300,404.03885182095,
Men Master  35-99 ,27,36422,Matthew,Timoszyk,Davis Bike Club Racing Team,40:44.4,321174,300,412.70875613936,
Men Pro/1/2   ,1,13504,Jeremy,Vennell,BISSELL Pro Cycling,24:47.2,304747,107.55544156033,98.240672363603,
Men Pro/1/2   ,2,8636,Andy,Jacques-maynes,BISSELL Pro Cycling,24:56.1,17590,114.82688543683,99.148730743189,
Men Pro/1/2   ,3,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,25:07.7,23057,112.83965520931,100.05678912277,
Men Pro/1/2   ,4,25044,Jay,Thomson,BISSELL Pro Cycling,25:08.8,339228,119.06524416657,100.96484750236,
Men Pro/1/2   ,5,13791,Nathaniel,English,Yahoo! Cycling Team,25:08.9,258309,131.36147741259,101.87290588195,
Men Pro/1/2   ,6,5752,Frank,Pipp,BISSELL Pro Cycling,25:12.4,164362,119.5111548367,102.78096426153,
Men Pro/1/2   ,7,17218,Robert,Britton,BISSELL Pro Cycling,25:19.2,305668,117.62238084865,103.68902264112,
Men Pro/1/2   ,8,16717,Justin,Rossi,Marc Pro - Strava,25:19.9,298550,278.65599560922,104.5970810207,
Men Pro/1/2   ,9,498,Michael,Mathis,RideClean p/b PatentIt.com,25:22.9,200845,144.11723028817,105.50513940029,
Men Pro/1/2   ,10,5792,Roman,Kilun,Kenda 5 Hour Energy P/B GearGrinder,25:34.6,153790,151.72688328871,106.41319777988,
Men Pro/1/2   ,11,6645,Paul,Mach,BISSELL Pro Cycling,25:35.6,238694,118.71319681442,107.32125615946,
Men Pro/1/2   ,12,28183,Freddie,Rodriguez,Team Specialized Racing Master,25:35.8,30322,150,108.22931453905,
Men Pro/1/2   ,13,28170,Bernard,Van ulden,Jelly Belly p/b Kenda,25:37.1,171819,150,109.13737291863,
Men Pro/1/2   ,14,1823,Shawn,Milne,Kenda 5 Hour Energy P/B GearGrinder,25:41.2,13,122.44995063495,110.04543129822,
Men Pro/1/2   ,15,16525,John,Bennett,California Giant Berry Farms/Specialized,25:43.3,237917,153.62888987686,110.95348967781,
Men Pro/1/2   ,16,28179,Patrick,Bevin*,BISSELL Pro Cycling,25:43.9,,150,111.86154805739,
Men Pro/1/2   ,17,16050,Evan,Huffman,California Giant Berry Farms/Specialized,25:50.3,256955,136.01593071408,114.13169400636,
Men Pro/1/2   ,18,13826,James,Wingert,Yahoo! Cycling Team,25:51.2,256481,133.80792012498,114.13169400636,
Men Pro/1/2   ,19,20287,Julian,Kyer,Kelly Benefit Strategies-Optum,25:52.6,75,123.84052037331,114.13169400636,
Men Pro/1/2   ,20,28168,Eric,Wohlberg,Form Fitness,25:53.1,128575,150,114.13169400636,
Men Pro/1/2   ,21,4304,Kyle,Wamsley,BISSELL Pro Cycling,26:06.4,37157,135.63779560941,116.85586914511,
Men Pro/1/2   ,22,5795,Logan,Loader,RideClean p/b PatentIt.com,26:06.8,198542,131.59090909091,116.85586914511,
Men Pro/1/2   ,23,6635,Adam,Switters,XO Communications / Battley Harley,26:11.1,127093,133.52858668163,118.67198590429,
Men Pro/1/2   ,24,20305,Stefano,Barberi,Full Circle Sports,26:12.4,231,150.89482543272,118.67198590429,
Men Pro/1/2   ,25,13850,Gabe,Varela,Yahoo! Cycling Team,26:16.5,249909,142.30243359447,120.03407347366,
Men Pro/1/2   ,26,20458,Shane,Buysse,Yahoo! Cycling Team,26:22.9,271231,148.21419861261,121.39616104304,
Men Pro/1/2   ,27,9484,James,Mattis,California Giant Berry Farms/Specialized,26:24.3,127344,141.06412035815,121.39616104304,
Men Pro/1/2   ,28,16019,Taylor,Bertrand-barrett,Echeloncycle.com,26:27.9,274643,144.48967300828,125.02839456139,
Men Pro/1/2   ,29,15166,Chris,Stastny,California Giant Berry Farms/Specialized,26:30.1,249743,141.51936999651,125.02839456139,
Men Pro/1/2   ,30,15708,Joe,Iannarelli,Yahoo! Cycling Team,26:30.7,195783,138.66410214493,125.02839456139,
Men Pro/1/2   ,31,25765,Patrick,Caro,Full Circle Sports,26:30.9,88582,154.27434433915,125.02839456139,
Men Pro/1/2   ,32,8628,Michael,Friedman,Kelly Benefit Strategies-Optum,26:33.7,135475,159.43076575528,125.02839456139,
Men Pro/1/2   ,33,22379,Jonathan,Teeter,Echelon MultiSport,26:35.2,291414,158.50546507178,125.02839456139,
Men Pro/1/2   ,34,16032,Sam,Bassetti,Firefighters Cycling,26:38.5,237712,159.57226598202,130.9307740287,
Men Pro/1/2   ,35,16820,Frank,Spiteri,Marc Pro - Strava,26:39.3,236118,196.09511302901,130.9307740287,
Men Pro/1/2   ,36,28166,Nicolas,Frey,Jamis Sutter Home p/b Colavita,26:40.4,180819,150,130.9307740287,
Men Pro/1/2   ,37,15685,Collin,Samaan,Wonderful Pistachios Pro Cycling,26:41.6,196233,140.31468623414,130.9307740287,
Men Pro/1/2   ,38,17211,Sergio,Hernandez,Now/MS Society,26:42.0,201874,160.42447578067,130.9307740287,
Men Pro/1/2   ,39,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Winery,26:43.7,6109,241.34502340028,130.9307740287,
Men Pro/1/2   ,40,17427,Jesse,Miller-smith,Marc Pro - Strava,26:46.5,283869,163.65554123505,130.9307740287,
Men Pro/1/2   ,41,9451,Victor,Riquelme,Wonderful Pistachios Pro Cycling,26:50.6,282338,150,136.833153496,
Men Pro/1/2   ,42,16048,Vincent,Owens,Sierra Pacific Racing,26:50.8,242560,153.52517057516,136.833153496,
Men Pro/1/2   ,43,13793,Nic,Hamilton,Jelly Belly p/b Kenda,26:51.3,397982,138.11621712658,136.833153496,
Men Pro/1/2   ,44,127463,Michael,Hernandez,Great Basin Imaging/Kinetic Cycling,26:53.4,136641,188.88484905953,136.833153496,
Men Pro/1/2   ,45,6683,Chris,Aten,Landis/Trek,26:55.3,234254,148.72889669929,136.833153496,
Men Pro/1/2   ,46,28167,Sinelnikau,Aliaksandr*,Third Pillar,26:55.7,,150,136.833153496,
Men Pro/1/2   ,47,8646,Alexander,Candelario,Kelly Benefit Strategies-Optum,27:03.5,83014,102.50740067079,140.91941620414,
Men Pro/1/2   ,48,12247,Sean,Passage,Byrne Invent,27:05.8,153756,138.06178042101,140.91941620414,
Men Pro/1/2   ,49,15692,Keith,Hillier,Marc Pro - Strava,27:07.5,276108,150.11505046736,140.91941620414,
Men Pro/1/2   ,50,15819,Lawrence,Nolan,Team Specialized Racing Master,27:14.4,26205,220.53918891263,143.18956215311,
Men Pro/1/2   ,51,13851,Andrew,Goessling,Team Clif Bar,27:14.8,207262,146.21207421026,143.18956215311,
Men Pro/1/2   ,52,25768,Mike,Tettleton,Full Circle Sports,27:18.0,206298,147.8998136105,145.45970810207,
Men Pro/1/2   ,53,17215,Michael,Gil,Godspeed Courier,27:19.1,261220,156.63312051504,145.45970810207,
Men Pro/1/2   ,54,17165,David,Albrecht,Chico Corsa,27:20.5,47091,261.87576871431,145.45970810207,
Men Pro/1/2   ,55,16299,Josh,Lagrange,Form Fitness,27:29.1,201330,166.7551014269,147.27582486124,
Men Pro/1/2   ,56,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,27:39.5,210604,157.33725440984,150,
Men Pro/1/2   ,57,17233,Matthew,Shackley,Team CES Racing,27:41.9,245236,147.71186440678,150,
Men Pro/1/2   ,58,17230,Danny,Heeley,Now/MS Society,27:44.1,247147,137.22457627119,150,
Men Pro/1/2   ,59,28173,Colin,Cornberg*,Full Circle Sports,27:44.4,,150,150,
Men Pro/1/2   ,60,15168,Raffi,Jilizian,Form Fitness,27:46.4,187667,260.07442298694,150,
Men Pro/1/2   ,61,15805,Torey,Philipp,Team Specialized Racing Junior,27:49.4,263055,274.27419380407,155.44835027752,
Men Pro/1/2   ,62,28174,Michael,Sherer,Kelly Benefit Strategies-Optum,27:50.5,232977,150,155.44835027752,
Men Pro/1/2   ,63,15688,Nathan,Freed,Marc Pro - Strava,27:51.1,86484,154.73311780575,155.44835027752,
Men Pro/1/2   ,64,15990,Nate,Geoffrion,Firefighters Cycling,27:52.0,280351,292.13605480707,155.44835027752,
Men Pro/1/2   ,65,6704,Miles,Lamon,Yahoo! Cycling Team,27:53.1,187271,171.18390669639,155.44835027752,
Men Pro/1/2   ,66,28177,Thomas,Faiers,Wonderful Pistachios Pro Cycling,27:54.1,337442,150,155.44835027752,
Men Pro/1/2   ,67,28178,Eric,Losak,A Road Bike 4U Elite Team,27:56.3,175239,150,155.44835027752,
Men Pro/1/2   ,68,28182,Julio,Mollindo,Full Circle Sports,28:01.6,,150,161.35072974482,
Men Pro/1/2   ,69,25762,Daniel,Ramsey,Full Circle Sports,28:01.7,29107,134.30557796589,161.35072974482,
Men Pro/1/2   ,70,16636,?,William,Webcor/Alto Velo,28:04.1,265517,263.58888260482,161.35072974482,
Men Pro/1/2   ,71,8638,Daniel,Bowman,Kelly Benefit Strategies-Optum,28:06.6,149353,130.47746638303,161.35072974482,
Men Pro/1/2   ,72,20483,Andrew,Bates,Olympia Orthopaedic Assc.,28:07.5,145543,138.65819395201,161.35072974482,
Men Pro/1/2   ,73,1321,Nathaniel,Wilson,California Giant Berry Farms/Specialized,28:07.9,207985,180.26211892719,161.35072974482,
Men Pro/1/2   ,74,531,Emerson,Oronte,Jelly Belly p/b Kenda,28:11.2,222542,203.06238615863,164.52893407337,
Men Pro/1/2   ,75,15691,Brandon,Stryder,California Giant Berry Farms/Specialized,28:14.5,240033,154.48121740788,165.43699245296,
Men Pro/1/2   ,76,16704,Martin,Acosta,McGuire Cycling Team,28:19.7,291277,352.67223382286,168.16116759172,
Men Pro/1/2   ,77,28171,Craig,Logan*,Red Truck,28:21.3,,150,168.16116759172,
Men Pro/1/2   ,78,28181,Ricky,Escuela,Full Circle Sports,28:23.0,,150,168.16116759172,
Men Pro/1/2   ,79,24410,Jeffrey,Perrin,Team Specialized Racing Junior,28:25.5,295788,150,168.16116759172,
Men Pro/1/2   ,80,309,Adam,Carr,Form Fitness,28:26.3,208854,170.80768775273,168.16116759172,
Men Pro/1/2   ,81,15775,Anthony,Ferretti,Chico Corsa,28:41.9,283185,323.42657342657,174.06354705903,
Men Pro/1/2   ,82,4352,Thomas,Soladay,Kelly Benefit Strategies-Optum,28:44.1,220775,150,174.06354705903,
Men Pro/1/2   ,83,15695,Michael,Jacques,Team Clif Bar,28:44.2,72022,186.46726223583,174.06354705903,
Men Pro/1/2   ,84,28165,Alastair,Loutit*,Jelly Belly p/b Kenda,28:45.8,,150,174.06354705903,
Men Pro/1/2   ,85,28169,Cody,Campbell*,Hagens Berman,28:47.8,,150,174.06354705903,
Men Pro/1/2   ,86,16065,Peter,Taylor,California Giant Berry Farms/Specialized,28:49.9,219859,276.7991441127,174.06354705903,
Men Pro/1/2   ,87,15546,Daniel,Farinha,Firefighters Cycling,28:51.8,240558,205.88604198838,174.06354705903,
Men Pro/1/2   ,88,13846,Julian,Martinez,Fremont Bank Cycling Team,28:53.1,214569,158.78628075704,174.06354705903,
Men Pro/1/2   ,89,17429,Robert,Evans,McGuire Cycling Team,28:56.2,72893,168.07863865809,180.41995571613,
Men Pro/1/2   ,90,16022,James,Laberge,Team Specialized Racing Junior,28:58.6,221376,194.70824947104,180.41995571613,
Men Pro/1/2   ,91,17232,Aaron,Schneider,Full Circle Sports,29:01.5,266302,159.66086077482,180.41995571613,
Men Pro/1/2   ,92,12235,Donald,Hahn,Marc Pro - Strava,29:02.5,280149,304.09453507295,180.41995571613,
Men Pro/1/2   ,93,28180,Mark,Marquez,Fremont Bank Cycling Team,29:05.1,288881,150,180.41995571613,
Men Pro/1/2   ,94,24442,Benjamin,Swedberg,California Giant Berry Farms/Specialized,29:07.3,200484,150,180.41995571613,
Men Pro/1/2   ,95,65445,Jd,Bergmann,Team Clif Bar,29:10.7,187522,196.09369458165,183.59816004468,
Men Pro/1/2   ,96,15977,Aj,Snovel,Fremont Bank Cycling Team,29:17.5,272559,270.31539851368,184.96024761406,
Men Pro/1/2   ,97,16247,Richard,Pego,Team Helens,29:20.1,41144,252.35628342246,184.96024761406,
Men Pro/1/2   ,98,16035,Dean,Laberge,Team Specialized Racing Master,29:23.9,67041,230.90453968137,187.68442275282,
Men Pro/1/2   ,99,28176,Alexi,Grewal,ICCC,29:23.9,45400,150,187.68442275282,
Men Pro/1/2   ,100,15174,Brandon,Correia,Metromint Cycling,29:25.0,188308,184.26850798981,187.68442275282,
Men Pro/1/2   ,101,15603,Jeffrey,Galland,Chico Corsa,29:25.0,127804,178.9230839127,187.68442275282,
Men Pro/1/2   ,102,28172,Austin,Arguello*,Yahoo! Cycling Team,29:28.9,,150,189.95456870178,
Men Pro/1/2   ,103,13523,Carson,Miller,Jelly Belly p/b Kenda,29:34.3,203931,147.79588447459,190.86262708137,
Men Pro/1/2   ,104,3288,Unknown,Rider,Wonderful Pistachios Pro Cycling,29:40.1,91005,134.39288095238,191.77068546095,
Men Pro/1/2   ,105,16025,Aaron,Gallardo,Team Helens,29:43.8,160366,212.7304837345,192.67874384054,
Men Pro/1/2   ,106,5797,Kenneth,Hanson,Jelly Belly p/b Kenda,29:48.0,194969,118.28930100917,193.58680222012,
Men Pro/1/2   ,107,16049,Timothy,Farnham,Wonderful Pistachios Pro Cycling,29:56.4,198206,161.9426101986,194.49486059971,
Men Pro/1/2   ,108,16708,Dillon,Clapp,ArtsCyclery.com/Wild Horse Winery,30:00.7,6973,165.60521113474,195.4029189793,
Men Pro/1/2   ,109,28184,Ian,Moir,Yahoo! Cycling Team,30:05.6,218004,150,196.31097735888,
Men Pro/1/2   ,110,28185,James,Stout*,Team Type 1 - Sanofi-Aventis,30:12.0,,150,197.67306492826,
Men Pro/1/2   ,111,28175,Eric,Riggs,Yahoo! Cycling Team,30:12.3,191302,150,197.67306492826,
Men Pro/1/2   ,112,977,Ryan,Macdonald,Fremont Bank Cycling Team,30:51.3,162185,150,199.03515249764,
Men Pro/1/2   ,113,16527,Elliot,Jaramillo,McGuire Cycling Team,31:58.4,179930,171.22993576012,199.94321087723,
Men Pro/1/2   ,114,16036,Mark,Deterline,Fremont Bank Cycling Team,40:31.0,43613,199.89821927248,201.3052984466,
Men Pro/1/2   ,115,22840,Alex,Bowden,Team Type 1 - Sanofi-Aventis,40:31.1,245698,167.59541095545,201.3052984466,
Women Cat1/2/3   ,1,16221,Alison,Starnes,Peanut Butter & Co. TWENTY12,26:38.6,266806,343.6094765561,323.53981362131,
Women Cat1/2/3   ,2,17508,Molly,Van houweling,Metromint Cycling,27:54.0,201051,398.2957479897,326.28513166488,
Women Cat1/2/3   ,3,28116,Pascale,Maria schnider,RED Racing,27:59.2,,400,329.03044970845,
Women Cat1/2/3   ,4,28115,Ina-yoko,Teutenberg,Team HTC-Highroad,28:04.4,,400,331.77576775202,
Women Cat1/2/3   ,5,8542,Kristin,Mcgrath,Peanut Butter & Co. TWENTY12,28:07.8,247577,298.34163886423,334.52108579559,
Women Cat1/2/3   ,6,20334,Lauren,Tamayo,Peanut Butter & Co. TWENTY12,28:23.9,103456,291.52529750358,337.26640383916,
Women Cat1/2/3   ,7,8543,Olivia,Dillon,Peanut Butter & Co. TWENTY12,28:53.0,232172,322.98706420909,340.01172188274,
Women Cat1/2/3   ,8,17502,Elizabeth,Newell,Fremont Bank Cycling Team,28:59.4,252152,390.92754048961,342.75703992631,
Women Cat1/2/3   ,9,8551,Amanda,Miller,Team HTC-Highroad,29:06.5,228513,312.54063265677,345.50235796988,
Women Cat1/2/3   ,10,16213,Jane,Despas,Yahoo! Cycling Team,29:10.1,105201,376.41503843647,348.24767601345,
Women Cat1/2/3   ,11,23073,Tayler,Wiles,Peanut Butter & Co. TWENTY12,29:10.5,289582,346.0341292115,350.99299405702,
Women Cat1/2/3   ,12,21169,Carmen,Small,Team TIBCO/To The Top,29:12.3,229709,342.65401972439,353.73831210059,
Women Cat1/2/3   ,13,17501,Emily,Kachorek,Primal/ Map My Ride,29:22.9,167636,338.35964642488,356.48363014416,
Women Cat1/2/3   ,14,15590,Mary,Elizabeth maroon,Webcor/Alto Velo,29:46.7,219555,355.59622400095,359.22894818773,
Women Cat1/2/3   ,15,6594,Emily,Foxman,Webcor/Alto Velo,29:54.6,255430,367.47415416879,361.9742662313,
Women Cat1/2/3   ,16,16232,Ruth,Winder,HDR p/b Lomdardi Sports,30:13.7,273081,401.61293139146,364.71958427487,
Women Cat1/2/3   ,17,16220,Megan,Guarnier,Team TIBCO/To The Top,30:31.0,210981,332.66009519999,367.46490231844,
Women Cat1/2/3   ,18,15180,Michelle,Melka,RED Racing,30:34.3,302454,559.94327677558,370.21022036201,
Women Cat1/2/3   ,19,16217,Lindsay,Myers,Chico Corsa,30:37.5,272063,372.4316877387,374.32819742737,
Women Cat1/2/3   ,20,16224,Liza,Rachetto,Primal/ Map My Ride,30:38.5,145511,362.91985359843,374.32819742737,
Women Cat1/2/3   ,21,28119,Flavia,Oliveira,Wells Fargo Racing,30:47.1,224767,400,378.44617449273,
Women Cat1/2/3   ,22,28122,Emily,Thurston,Missing Link/ 3rd Rail,30:57.6,128351,400,386.68212862344,
Women Cat1/2/3   ,23,8569,Martina,Patella,RED Racing,30:58.1,195334,397.85171322455,386.68212862344,
Women Cat1/2/3   ,24,20357,Kendall,Ryan,Team TIBCO/To The Top,30:59.2,186919,310.904711016,386.68212862344,
Women Cat1/2/3   ,25,16230,Juliette,Olson,RED Racing,31:00.5,297368,440.23751402918,386.68212862344,
Women Cat1/2/3   ,26,28117,Emily,Collins*,Vanderkitten-Focus,31:01.0,,400,386.68212862344,
Women Cat1/2/3   ,27,16218,Amanda,Seigle,Metromint Cycling,31:07.2,203755,387.92735284441,396.29074177594,
Women Cat1/2/3   ,28,16219,Maura,Kinsella,Vanderkitten-Focus,31:07.2,289951,438.12909338189,396.29074177594,
Women Cat1/2/3   ,29,15587,Vanessa,Drigo,Vanderkitten-Focus,31:14.9,257356,382.66557133017,400.40871884129,
Women Cat1/2/3   ,30,6626,Peggy,Legrand,US Military,31:18.9,272836,439.15121296296,403.15403688486,
Women Cat1/2/3   ,31,28118,Jazzy,Hurikino*,Vanderkitten-Focus,31:22.7,,400,405.89935492843,
Women Cat1/2/3   ,32,28120,Rebecca,Werner*,Webcor/Alto Velo,31:32.5,,400,408.644672972,
Women Cat1/2/3   ,33,28124,Ruste,Parker,Velocity Valley Women,31:47.9,304436,400,411.38999101558,
Women Cat1/2/3   ,34,6569,Ally,Stacher,Team HTC-Highroad,31:59.4,258102,338.22659763825,415.50796808093,
Women Cat1/2/3   ,35,15584,Elis,Bradshaw,Touchstone Climbing,32:00.0,208125,394.88741573517,415.50796808093,
Women Cat1/2/3   ,36,2984,Amy,Mcguire,Wheelworks Racing,32:03.5,221594,375.72619172967,419.62594514629,
Women Cat1/2/3   ,37,22382,Cari,Higgins,Peanut Butter & Co. TWENTY12,32:09.6,225441,317.17915841061,423.74392221164,
Women Cat1/2/3   ,38,15154,Rebecca,Rising,Metromint Cycling,32:10.6,197841,359.77882104847,423.74392221164,
Women Cat1/2/3   ,39,28121,Courtney,Dimpel,Bike Station Aptos,32:22.2,302140,400,427.861899277,
Women Cat1/2/3   ,40,24226,Kaitlin,Keough,Peanut Butter & Co. TWENTY12,32:50.2,200237,400,430.60721732057,
Women Cat1/2/3   ,41,13869,Kimberly,Fong,Michael David Winery Cycling Team,33:18.6,238713,492.67345810222,433.35253536414,
Women Cat1/2/3   ,42,15592,Marissa,Axell,Touchstone Climbing,33:23.2,269569,439.10265493125,436.09785340771,
Women Cat1/2/3   ,43,16173,Rikke,Preisler,Metromint Cycling,33:32.7,293725,432.13823380222,440.21583047307,
Women Cat1/2/3   ,44,13860,Alisha,Welsh,Peanut Butter & Co. TWENTY12,33:33.8,276369,347.33404651823,440.21583047307,
Women Cat1/2/3   ,45,16215,Starla,Teddergreen,Vanderkitten-Focus,33:40.9,202033,351.19987439894,445.70646656021,
Women Cat1/2/3   ,46,17242,Margaret,Jones,Chico Corsa,33:42.0,286593,475.95163915369,445.70646656021,
Women Cat1/2/3   ,47,17180,Coryn,Rivera,Peanut Butter & Co. TWENTY12,34:26.6,207432,337.58050918895,451.19710264735,
Women Cat1/2/3   ,48,16216,Susannah,Breen,Fremont Bank Cycling Team,34:26.6,251128,414.89676431895,451.19710264735,
