Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3 Hour Open,1,208169,Shannon,Himstedt,706p Dirt Devo,2:38:04.25,583350,350,297.5,
Men  3 Hour Open,2,189858,Jaden,Grimes,,2:38:06.51,572934,350,305,
Men  3 Hour Open,3,208119,Douglas,Gambarota,Waite Endurance,2:38:11.85,570486,350,312.5,
Men  3 Hour Open,4,190500,Will,Mcconnell,,2:46:00.96,583333,350,320,
Men  3 Hour Open,5,194275,Zachary,Cutright,,2:50:43.14,284016,350,327.5,
Men  3 Hour Open,6,197784,Daniel,Albarracin,Parents incorporated,2:50:45.20,571363,350,335,
Men  3 Hour Open,7,208352,Ben,Kolbie,706P Dirt Devo,2:04:11.71,606066,350,342.5,
Men  3 Hour Open,8,208171,Charley,Chastain,706P Dirt Devo,2:08:08.23,575789,350,350,
Men  3 Hour Open,9,193279,Quill,Martin,,2:14:23.72,605174,350,357.5,
Men  3 Hour Open,10,116116,Mauricio,Campos,,2:32:36.30,611980,350,365,
Men  3 Hour Open,11,207607,Cameron,Kowalski,,2:34:33.46,591300,350,372.5,
Men  3 Hour Open,12,140336,Samuel,Rideout,Piedmont,1:26:19.76,499474,350,380,
Men  3 Hour Open,13,192282,Luke,Harris,,2:01:24.73,,350,387.5,
Men  3 Hour Open,14,236859,Westley,Strellis,,2:13:22.35,,350,395,
Men  3 Hour Open,15,194755,Adin,Chandler,706P Dirt Devo,41:45.57,530910,350,402.5,
Men 15-18 3 Hour Base,1,236874,Adam,Stadelmeier,,2:15:37.15,,350,297.5,
Men 15-18 3 Hour Base,2,210685,Mack,Wilson,,2:29:59.80,629023,350,306.25,
Men 15-18 3 Hour Base,3,211024,Reece,Cooper,706P Dirt Devo,2:41:31.20,621110,350,315,
Men 15-18 3 Hour Base,4,210912,Anderson,Fuhrer,,2:48:29.60,592263,350,323.75,
Men 15-18 3 Hour Base,5,236875,Bryan,Murphy,,1:54:47.58,,350,332.5,
Men 15-18 3 Hour Base,6,236876,Neelam,Parsons,,1:59:53.73,631910,350,341.25,
Men 15-18 3 Hour Base,7,208413,Landon,Mccarty,,2:00:10.99,598559,350,350,
Men 15-18 3 Hour Base,8,236877,Blake,Holman,,2:01:22.96,630628,350,358.75,
Men 15-18 3 Hour Base,9,227120,Jackson,Coleman,,2:07:02.50,634586,350,367.5,
Men 15-18 3 Hour Base,10,211209,Harrison,O'shea,,2:12:05.51,,350,376.25,
Men 15-18 3 Hour Base,11,236878,Jake,Hulsey,,2:24:22.29,,350,385,
Men 15-18 3 Hour Base,12,236879,Charlie,Gammon,,2:28:25.55,,350,393.75,
Men 15-18 3 Hour Sport,1,236904,Findlay,Griggs,706P Dirt Devo,2:19:07.53,,350,297.5,
Men 15-18 3 Hour Sport,2,210014,Colin,Woolard,Fresh Bikes & 4:29 Shredders,2:20:26.72,607180,350,308,
Men 15-18 3 Hour Sport,3,43085,Benjamin,Galloway,,2:34:53.81,366749,350,318.5,
Men 15-18 3 Hour Sport,4,236905,Jake,Giroux,,2:49:32.55,,350,329,
Men 15-18 3 Hour Sport,5,210949,Brayden,Spaduzzi,,2:58:36.33,,350,339.5,
Men 15-18 3 Hour Sport,6,210955,Avery,Himstedt,706p Dirt Devo,1:46:50.69,605402,350,350,
Men 15-18 3 Hour Sport,7,189238,Lonnie,Milligan,,1:50:45.63,589852,350,360.5,
Men 15-18 3 Hour Sport,8,210365,Silas,Allen,,2:01:22.49,608818,350,371,
Men 15-18 3 Hour Sport,9,211213,Colt,Miller,,2:04:38.98,608529,350,381.5,
Men 15-18 3 Hour Sport,10,210013,Caeden,Allen,,50:15.97,,350,392,
Men 19-29 3 Hour Base,1,151715,Travis,Ferguson,UGA Cycling,1:12:37.23,,,,
Men 30-39 3 Hour Base,1,236880,Beau,Robson,,2:47:22.96,,,,
Men 30-39 3 Hour Base,2,236881,Josh,Wells,,1:59:05.60,,,,
Men 30-39 3 Hour Base,3,236882,Josh,Shoda,,53:50.59,,,,
Men 30-39 3 Hour Base,4,211217,Ben,Springston,,57:03.23,,,,
Men 30-39 3 Hour Sport,1,207595,Justin,Hunt,,2:27:12.99,555161,350,315,
Men 30-39 3 Hour Sport,2,232251,Josh,Tate,,2:28:30.49,171704,350,326.66666666667,
Men 30-39 3 Hour Sport,3,236906,Joshua,Dunahoo,,2:35:56.30,,350,338.33333333333,
Men 30-39 3 Hour Sport,4,211216,Angel,Pastrana,Nalley BMW,2:38:50.52,,350,350,
Men 30-39 3 Hour Sport,5,236907,Phillip,Nitura,,2:42:54.81,,350,361.66666666667,
Men 30-39 3 Hour Sport,6,211228,Stephen,Dixon,Family Time,2:43:32.82,400506,350,373.33333333333,
Men 40+ 3 Hour Expert,1,208153,Travis,Cogan,,2:53:54.57,,,,
Men 40+ 3 Hour Expert,2,34201,John,Castleberry,Owen's Cyclery,2:59:30.57,217286,,,
Men 40+ 3 Hour Expert,3,190775,Gene,Nuqui,USMES,2:15:23.98,592942,,,
Men 40-49 3 Hour Base,1,236883,Theron,Williams,,2:23:41.79,,450,382.5,
Men 40-49 3 Hour Base,2,198163,Ken,Noh,,2:30:07.62,604937,450,396,
Men 40-49 3 Hour Base,3,236884,Lonnie,Milligan,,2:40:49.78,603990,450,409.5,
Men 40-49 3 Hour Base,4,236885,Brooke,Gravitt,,2:44:41.40,604154,450,423,
Men 40-49 3 Hour Base,5,236886,Robert,Grazian,,2:57:35.66,631057,450,436.5,
Men 40-49 3 Hour Base,6,236887,Stephen,Neal,,2:58:50.80,113462,450,450,
Men 40-49 3 Hour Base,7,209843,Robbie,Vickery,Anderson Mechanical LLC,1:56:44.16,,450,463.5,
Men 40-49 3 Hour Base,8,236888,Axel,Flores,Iron Wolf Bikers,1:58:52.73,,450,477,
Men 40-49 3 Hour Base,9,211219,Eric,Oglesby,,2:36:55.72,26587,450,490.5,
Men 40-49 3 Hour Base,10,236889,Scott,Cargile,4:29 Shredders,2:40:09.80,,450,504,
Men 40-49 3 Hour Base,11,236890,Tommy,Allen,,59:32.74,,450,517.5,
Men 40-49 3 Hour Sport,1,223551,Adrian,Suarez,,2:17:33.23,,350,315,
Men 40-49 3 Hour Sport,2,210923,Lee,Copeland,,2:22:00.63,,350,323.75,
Men 40-49 3 Hour Sport,3,236908,Cesar,Garca,,2:32:36.51,,350,332.5,
Men 40-49 3 Hour Sport,4,236909,Matt,Cawthon,,2:37:37.70,,350,341.25,
Men 40-49 3 Hour Sport,5,74217,Jeff,Galloway,,2:40:06.70,196752,350,350,
Men 40-49 3 Hour Sport,6,189278,Drew,Van leuvan,,2:42:08.47,566374,350,358.75,
Men 40-49 3 Hour Sport,7,208179,William,Wall,,2:45:32.77,571418,350,367.5,
Men 40-49 3 Hour Sport,8,208166,David,Battista,,2:50:29.27,594521,350,376.25,
Men 50+ 3 Hour Base,1,236891,Nigel,Moody,,2:22:24.78,,500,425,
Men 50+ 3 Hour Base,2,236892,John,Labelle,Cardinal Racing,2:24:30.79,,500,434.375,
Men 50+ 3 Hour Base,3,41282,Chris,Withers,,2:33:27.71,308291,500,443.75,
Men 50+ 3 Hour Base,4,211803,Rodney,Quinn,,2:33:54.78,629193,500,453.125,
Men 50+ 3 Hour Base,5,236893,Leigh,Stadelmeier,,2:34:10.24,,500,462.5,
Men 50+ 3 Hour Base,6,211927,Pete,Weimann,,2:35:28.37,,500,471.875,
Men 50+ 3 Hour Base,7,236894,David,Han,,2:52:42.33,,500,481.25,
Men 50+ 3 Hour Base,8,211223,Kevin,O'shea,,1:58:02.13,,500,490.625,
Men 50+ 3 Hour Base,9,236895,Dennis,Walton,,2:04:12.84,,500,500,
Men 50+ 3 Hour Base,10,236896,Josh,Parsons,,2:09:39.74,,500,509.375,
Men 50+ 3 Hour Base,11,126576,Luis,Pagan,,2:11:31.97,413017,500,518.75,
Men 50+ 3 Hour Base,12,210939,Jonathan,Elmore,,2:18:49.28,,500,528.125,
Men 50+ 3 Hour Base,13,236897,Greg,Griffin,,53:50.62,,500,537.5,
Men 50+ 3 Hour Base,14,236898,Charles,Floyd,,1:09:37.73,,500,546.875,
Men 50+ 3 Hour Base,15,236899,Kwang,Chi yi,,1:19:22.33,,500,556.25,
Men 50+ 3 Hour Base,16,236900,Reynaldo,Valenzuela,,1:37:13.80,,500,565.625,
Men 50+ 3 Hour Sport,1,211231,Jason,Monday,Monday's Therapy,2:21:44.79,,,,
Men 50+ 3 Hour Sport,2,211230,Eric,Hile,https://www.rescueracing.org/,2:22:07.40,,,,
Men 50+ 3 Hour Sport,3,210925,Michael,Varvaro,Team Artisan,2:24:46.69,,,,
Men 50+ 3 Hour Sport,4,208167,Chris,Mccrory,,2:39:01.92,,,,
Men 60+ 3 Hour Ultra Masters (60+),1,191195,Bobby,Thrash,,2:23:13.53,,550,495,
Men 60+ 3 Hour Ultra Masters (60+),2,208215,Kevin,Groah,C-60.com,2:25:24.54,,550,513.33333333333,
Men 60+ 3 Hour Ultra Masters (60+),3,210969,Alain,Fontaine,,2:46:28.40,211737,550,531.66666666667,
Men 60+ 3 Hour Ultra Masters (60+),4,212453,Alan,Morrison,,2:46:34.31,267067,550,550,
Men 60+ 3 Hour Ultra Masters (60+),5,207667,Robert,Blum,,1:53:51.72,593389,550,568.33333333333,
Men 60+ 3 Hour Ultra Masters (60+),6,211237,Chuck,Bengochea,,1:54:11.16,,550,586.66666666667,
Men 60+ 3 Hour Ultra Masters (60+),7,236910,Arthur,Blankenship,,2:09:34.15,,550,605,
Men Open 3 Hour Clydesdale (200lb+),1,236863,Brannon,Marcelline,,2:42:44.58,624810,450,382.5,
Men Open 3 Hour Clydesdale (200lb+),1,210556,Brian,Blanchard,Northstar Bicycles,2:36:17.22,,450,393.75,
Men Open 3 Hour Clydesdale (200lb+),2,236864,Dylan,Fenner,,2:46:39.41,,450,405,
Men Open 3 Hour Clydesdale (200lb+),3,130387,Raymond,Little,Perimeter Roofing,2:50:32.75,,450,416.25,
Men Open 3 Hour Clydesdale (200lb+),4,211018,Daniel,Butrym,,1:51:12.13,604394,450,427.5,
Men Open 3 Hour Clydesdale (200lb+),5,236865,Matt,Decenzo,,2:04:28.95,,450,438.75,
Men Open 3 Hour Clydesdale (200lb+),6,236866,John,Peery,,2:07:34.74,,450,450,
Men Open 3 Hour Clydesdale (200lb+),7,214052,Mark,Gibson,,2:13:15.89,,450,461.25,
Men Open 3 Hour Clydesdale (200lb+),8,236867,Min,Lee,,2:16:07.32,,450,472.5,
Men Open 3 Hour Clydesdale (200lb+),9,49584,Jason,Cash,,2:18:17.20,,450,483.75,
Men Open 3 Hour Clydesdale (200lb+),10,236868,Jeremy,Sutton,,59:28.31,,450,495,
Men Open 3 Hour Clydesdale (200lb+),11,236869,Jarrett,Vire,,1:09:38.57,,450,506.25,
Men Open 3 Hour Clydesdale (200lb+),12,236870,Brett,Weaver,,1:36:34.42,,450,517.5,
Men Open 3 Hour Single Speed,1,197792,Michael,Moats,Ridge Supply / Handup,2:15:47.95,,,,
Men Open 3 Hour Single Speed,2,195083,Tommy,Vu,VeloViet Cycling Team,52:46.35,,,,
Men U14 3 Hour Base,1,212709,Chance,Miller,,1:56:39.48,,600,540,
Men U14 3 Hour Base,2,210913,Levi,Hogan,,1:57:22.85,605414,600,560,
Men U14 3 Hour Base,3,207504,Titus,Webb,,2:00:46.13,604424,600,580,
Men U14 3 Hour Base,4,211029,Stephen,Butrym,,53:00.43,604395,600,600,
Men U14 3 Hour Base,5,236872,Maddox,Thoman,,54:04.53,,600,620,
Men U14 3 Hour Base,6,236873,Brayden,Watkins,,1:10:49.27,,600,640,
Men U14 3 Hour Sport,1,211028,Kaison,Smith,Apex Jr Devo,2:13:59.86,602191,,,
Men U14 3 Hour Sport,2,207692,Collin,Sutton,4:29 Shredders,2:22:52.36,590321,,,
Men U14 3 Hour Sport,3,189299,William,Pettit,,2:29:23.57,591328,,,
Men U14 3 Hour Sport,4,236903,Asher,Boegner,,2:39:07.82,626991,,,
Men U14 3 Hour Sport,5,189298,Ethan,Slocum,,2:10:31.53,604622,,,
Men U18 3 Hour Expert,1,236861,Shenlin,Buchanan,,2:08:44.36,627084,350,315,
Men U18 3 Hour Expert,2,208123,Kyle,Robins,706P Dirt Devo,2:11:59.14,570464,350,326.66666666667,
Men U18 3 Hour Expert,3,208121,Peyton,Mcgee,,2:13:23.73,591067,350,338.33333333333,
Men U18 3 Hour Expert,4,236862,Caleb,Bowers,,2:13:36.52,625882,350,350,
Men U18 3 Hour Expert,5,232269,James,Keel,,1:35:32.21,620019,350,361.66666666667,
Men U18 3 Hour Expert,6,211040,Louie,Schramm,Athens Mountain Racing,2:07:01.53,608157,350,373.33333333333,
Women  3 Hour Open,1,208578,An-mei,Ellisor,,2:13:58.75,603089,500,425,
Women  3 Hour Open,2,189657,Rhylee,Wittrock,,2:18:46.17,576865,500,440,
Women  3 Hour Open,3,208588,Katie,Prowell,706P Dirt Devo,2:18:51.21,603237,500,455,
Women  3 Hour Open,4,193123,Grace,Wilson,Waite Endurance,2:22:26.37,551988,500,470,
Women  3 Hour Open,5,146200,Abby,Hobbs,UGA Cycling,2:26:56.89,477048,500,485,
Women  3 Hour Open,6,198078,Chatham,Ash,WE Devo,2:27:18.19,568909,500,500,
Women  3 Hour Open,7,208782,Margaret,Griggs,706P Dirt Devo,2:43:08.76,588175,500,515,
Women  3 Hour Open,8,207551,Emma,Frost,,1:54:01.14,602688,500,530,
Women  3 Hour Open,9,209950,Brennah,Griggs,706P Dirt Devo,2:00:00.40,577433,500,545,
Women  3 Hour Open,10,166708,Rebecca,Smith,Tommy's Angels,2:24:32.84,,500,560,
Women  3 Hour Open,11,236858,Chelsey,Coffman,,2:48:41.58,,500,575,
Women 19-39 3 Hour Expert,1,207526,Amanda,Hunt,,2:48:24.96,578689,,,
Women 30-39 3 Hour Sport,1,194420,Tina,Carter,Southern Velo,2:32:59.81,604526,,,
Women 30-39 3 Hour Sport,2,236902,Anne,Roberts,Michael Barnes 6D Helmets RoadracingWorld.com,2:47:24.85,,,,
Women 30-39 3 Hour Sport,3,210944,Hannah,Stacey,Sorella Cycling PB Hincapie Sportswear,1:58:25.48,606676,,,
Women 40+ 3 Hour Expert,1,215978,Naomi,Haverlick,Hammer Nutrition,2:25:43.42,285869,,,
Women 40+ 3 Hour Expert,2,236860,Teresa,Rose,Chainbuster-Eliel p/b Childre Nissan,2:27:26.46,605337,,,
Women 40-49 3 Hour Base,1,211796,Tasha,Allen,,1:25:33.88,,,,
Women 40-49 3 Hour Sport,1,134543,Melissa,Whitley,,2:28:21.49,509294,,,
Women 40-49 3 Hour Sport,2,205761,Reeli,Reinu,,2:47:31.42,,,,
Women 50+ 3 Hour Base,1,208589,Jennifer,Brooks,Chainbuster-Eliel p/b Childre Nissan,2:12:04.78,,,,
Women 50+ 3 Hour Base,2,97481,Christine,Thomas,,1:08:33.97,570359,,,
Women 50+ 3 Hour Sport,1,208789,Ursula,Sandefur,Chainbuster-Eliel p/b Childre Nissan,1:46:10.70,31203,,,
Women U14 3 Hour Base,1,210571,Kara,Thomas,,1:17:09.75,605299,,,
Women U14 3 Hour Base,2,211189,Hope,Hogan,,1:20:20.90,605415,,,
Women U14 3 Hour Base,3,236871,Billie,Kate cargile,,1:30:37.49,,,,
Women U14 3 Hour Sport,1,236901,Shiloh,Claussen,,2:57:15.90,618997,,,
Women U14 3 Hour Sport,2,210943,Elizabeth,Himstedt,706p Dirt Devo,1:08:49.12,605404,,,
Women U18 3 Hour Expert,1,207612,Elle,Warren,,2:42:23.83,591314,,,
