Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Men Cat 5 Open,34,49,536.19717391304,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,DNF,66,568.01833333333,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,4,44,404.48503595195,
Old Capitol Criterium,2013-04-28,Men 5,13,27,491.36556412804,
Snake Alley Criterium,2013-05-25,Men 5 Senior,4,32,425.50688508353,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,18,24,502.46590909091,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,2,30,406.5785952381,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,6,18,422.2791875,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,12,75,400.36674285714,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,30,64,446.19132160503,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,9,63,391.97338461538,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,22,36,457.60053424953,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,21,37,447.4377962963,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,5,35,379.74575490196,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,11,15,432.63450559509,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,2,26,353.51681818182,
Old Capitol Criterium,2015-04-26,Men  Cat 4,3,33,349.43890043364,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,1,25,332.231,
Quad Cities Criterium,2015-05-25,Men Cat 4,8,22,400.22157575758,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,2,22,384.32333333333,
Tour of Galena - Crit,2015-06-7,Men Cat 4,4,33,366.035125,
Snake Alley Criterium,2016-05-28,Men Cat 4,22,34,459.98160504235,
Quad Cities Criterium,2016-05-30,Men Cat 4,14,32,420.26048716517,
