Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,1332,Bill,Golembieski,University of Colorado Boulder,3:02:39,274222,271.43,224.23,
Men Collegiate CAT A,2,24412,Andrew,Hemesath,Colorado School of Mines,3:02:40,254826,230.98,235.90416666667,
Men Collegiate CAT A,3,26199,Chad,Young,Colorado School of Mines,3:02:42,318898,240.81,247.57833333333,
Men Collegiate CAT A,4,1295,Lang,Reynolds,University of Colorado Boulder,3:02:47,168449,279.16,259.2525,
Men Collegiate CAT A,5,39015,Zack,Lavergne,Colorado Mesa University,3:03:26,309923,397.15,270.92666666667,
Men Collegiate CAT A,6,66577,Ryan,Standish,Fort Lewis College,3:04:06,,423.63,282.60083333333,
Men Collegiate CAT A,7,15766,Nicolas,Jimenez,Colorado School of Mines,3:05:42,305250,347.42,294.275,
Men Collegiate CAT A,8,15965,Ian,Mcpherson,Fort Lewis College,3:07:32,282067,306.5,305.94916666667,
Men Collegiate CAT A,9,63431,Garrett,Brown,University of Colorado Boulder,3:08:51,386123,309.84,317.62333333333,
Men Collegiate CAT A,10,92778,Josh,Gallen,University of Colorado Boulder,3:10:13,382797,361.22,329.2975,
Men Collegiate CAT A,11,1330,Zack,Noonan,Fort Lewis College,3:11:34,249618,241.99,340.97166666667,
Men Collegiate CAT A,12,91145,Andre,Szlendak,University of Colorado Boulder,3:11:54,406966,384.01,352.64583333333,
Men Collegiate CAT A,13,92748,Lucas,Rowton,Fort Lewis College,3:12:03,356788,399.26,364.32,
Men Collegiate CAT A,14,8271,Max,Thilen,Fort Lewis College,3:12:03,279347,359.14,375.99416666667,
Men Collegiate CAT A,15,30857,Michael,Chifala,University of Colorado Boulder,3:14:25,311146,369.24,387.66833333333,
Men Collegiate CAT A,16,51597,Troy,Meeker,Fort Lewis College,3:14:43,333346,427.25,405.17958333333,
Men Collegiate CAT A,17,63433,Edwin,Supple,Colorado School of Mines,3:14:44,370837,367.42,405.17958333333,
Men Collegiate CAT A,18,46524,Kit,Recca,Colorado School of Mines,3:14:56,252699,312.51,422.69083333333,
Men Collegiate CAT A,19,24436,Colt,Peterson,University of Colorado Boulder,3:15:22,287772,320.61,434.365,
Men Collegiate CAT A,20,75298,Andrew,Daniels,University of Denver,3:15:26,400579,413.06,446.03916666667,
Men Collegiate CAT A,21,12462,Mark,Johnson,Adams State University,3:19:22,413738,420.74,457.71333333333,
Men Collegiate CAT A,22,46281,Quint,Berkemeier,Colorado Mesa University,3:30:02,240136,385.62472767593,475.22458333333,
Men Collegiate CAT A,23,92768,Forrest,Russell,Colorado Mesa University,3:30:02,383856,376.31,475.22458333333,
Men Collegiate CAT A,24,32699,Ryan,Munko,Adams State University,4:03:29,352196,495.2,562.78083333333,
Men Collegiate CAT A,DNF,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,452.24,516.08416666667,
Men Collegiate CAT A,DNF,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,279.71,516.08416666667,
Men Collegiate CAT A,DNF,34568,Emmanuel,Gagne,Fort Lewis College,0:00:00,439076,381.68,516.08416666667,
Men Collegiate CAT A,DNF,24334,Lucas,Wardein,Fort Lewis College,0:00:00,,303.01395894794,516.08416666667,
Men Collegiate CAT A,DNF,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,381.43,516.08416666667,
Men Collegiate CAT A,DNF,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,349.82,516.08416666667,
Men Collegiate CAT A,DNF,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,306.22,516.08416666667,
Men Collegiate CAT A,DNF,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,451.11,516.08416666667,
Men Collegiate CAT A,DNF,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,400.66,516.08416666667,
Men Collegiate CAT A,DNF,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,393.72,516.08416666667,
Men Collegiate CAT A,DNF,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,365.25,516.08416666667,
Men Collegiate CAT A,DNF,53922,Jarred,Jordan,Colorado Mesa University,0:00:00,332992,404.67,516.08416666667,
Men Collegiate CAT B,1,108278,Cormac,Mcgeough,Fort Lewis College,2:31:39,380332,369.71,352.99166005495,
Men Collegiate CAT B,2,51895,Simon,Demby-myers,Colorado School of Mines,2:31:55,375278,420.68291784101,361.79889662568,
Men Collegiate CAT B,3,75299,Jake,Wands,Colorado School of Mines,2:32:48,387588,399.01,370.6061331964,
Men Collegiate CAT B,4,16872,Aidan,Palmer,Fort Lewis College,2:32:50,303835,426.16,379.41336976713,
Men Collegiate CAT B,5,107859,Dan,Mcmahon,Colorado School of Mines,2:32:54,442937,463.79837491049,388.22060633785,
Men Collegiate CAT B,6,77197,Stephen,Cimino,University of Colorado Boulder,2:32:54,412581,462.37321825069,397.02784290858,
Men Collegiate CAT B,7,75294,Brendan,Lee,University of Colorado Boulder,2:32:57,398521,433.48,405.8350794793,
Men Collegiate CAT B,8,87044,David,Polansky,University of Denver,2:32:58,369558,495.36,414.64231605003,
Men Collegiate CAT B,9,96360,Chad,Hotimsky,University of Colorado Boulder,2:33:02,388922,440.66805152441,423.44955262076,
Men Collegiate CAT B,10,92752,Joshua,French,Colorado School of Mines,2:33:18,413748,432.5,432.25678919148,
Men Collegiate CAT B,11,51600,Keegan,Sotebeer,University of Colorado Boulder,2:33:26,332056,378.42,441.06402576221,
Men Collegiate CAT B,12,41964,Miles,Whedbee,Colorado State University,2:33:28,367977,481.07072260241,449.87126233293,
Men Collegiate CAT B,13,32886,Devon,Baummer,University of Colorado Boulder,2:33:48,336640,441.46,458.67849890366,
Men Collegiate CAT B,14,92751,Carl,Sechrist,University of Colorado Boulder,2:33:48,384050,448.41,467.48573547438,
Men Collegiate CAT B,15,63610,Zack,Morgan,University of Colorado Boulder,2:34:36,378202,466.1,476.29297204511,
Men Collegiate CAT B,16,52743,Duncan,Koehn,Colorado Mesa University,2:34:56,359866,469.1,485.10020861583,
Men Collegiate CAT B,17,51602,Nicholas,Bollen,University of Colorado Boulder,2:35:50,362561,463.33,493.90744518656,
Men Collegiate CAT B,18,8830,Simon,Pendleton,University of Colorado Boulder,2:36:07,289027,357.45,502.71468175728,
Men Collegiate CAT B,19,81404,Andrew,W fleming,Colorado School of Mines,2:36:56,361148,411.11,511.52191832801,
Men Collegiate CAT B,DNF,62643,Alec,Schaffer,University of Wyoming,0:00:00,296377,400,537.94362804018,
Men Collegiate CAT B,20,75326,Alex,Patel,Colorado School of Mines,2:40:52,383477,481.52,537.94362804018,
Men Collegiate CAT B,DNF,45270,Marco,Capraro,University of Colorado Boulder,0:00:00,362837,446.76,537.94362804018,
Men Collegiate CAT B,DNF,92461,Gabriel,Gutierrez flores,Colorado Mesa University,0:00:00,424907,471.59,537.94362804018,
Men Collegiate CAT B,DNF,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,430.03,537.94362804018,
Men Collegiate CAT C,1,107858,Josh,Lawrence,University of Colorado Boulder,1:43:06,354444,448.37692944964,391.27967717874,
Men Collegiate CAT C,2,107860,Connor,Natzke,Colorado School of Mines,1:43:07,466519,466.15,399.20555627669,
Men Collegiate CAT C,3,107862,Clint,Sawyer,Colorado State University,1:43:08,466233,436.26,407.13143537464,
Men Collegiate CAT C,4,108282,Geordan,Nunes,Fort Lewis College,1:43:11,448234,466.46016647534,415.05731447258,
Men Collegiate CAT C,5,107865,Christopher,Dambrosio,University of Colorado Boulder,1:43:11,449091,514.31,422.98319357053,
Men Collegiate CAT C,6,93849,Ryan,Berg,Colorado School of Mines,1:43:16,448873,490.1367929832,430.90907266848,
Men Collegiate CAT C,7,108283,Jonathan,Wells,Colorado School of Mines,1:43:19,458066,491.57615809295,438.83495176642,
Men Collegiate CAT C,8,107864,Daniel,Mattox,University of Denver,1:43:39,455713,514.25,446.76083086437,
Men Collegiate CAT C,9,92465,Graham,Cross,Colorado State University,1:43:43,396207,572.75,454.68670996232,
Men Collegiate CAT C,10,107863,Tucker,Keren,Colorado State University,1:43:45,309029,502.24198454999,462.61258906026,
Men Collegiate CAT C,11,107867,Michael,Guida,University of Colorado Boulder,1:44:02,423667,524.11591708302,470.53846815821,
Men Collegiate CAT C,12,108280,Haus,Bergal,University of Colorado Boulder,1:44:03,466166,485.68737777778,478.46434725615,
Men Collegiate CAT C,13,41616,Ethan,Pearl,Colorado State University,1:44:09,356098,557.17,486.3902263541,
Men Collegiate CAT C,14,92769,Adam,Keith,University of Colorado Boulder,1:44:09,410935,440.86,494.31610545205,
Men Collegiate CAT C,15,96003,Ian,Parker,University of Denver,1:44:11,375687,537.5,502.24198454999,
Men Collegiate CAT C,16,96140,Sam,Vickery,Fort Lewis College,1:44:21,407184,447.03,510.16786364794,
Men Collegiate CAT C,17,113309,Kenan,Bussen,Adams State University,1:46:24,466157,572.23240088484,518.09374274589,
Men Collegiate CAT C,18,114064,Parker,Lehman,University of Colorado Boulder,1:47:50,413359,500,526.01962184383,
Men Collegiate CAT C,19,108286,Reilly,Fankhauser,University of Colorado Boulder,1:49:08,448867,449.78124365136,533.94550094178,
Men Collegiate CAT C,20,107866,Wyatt,Stanland,University of Denver,1:50:18,449253,553.27,541.87138003973,
Men Collegiate CAT C,21,89044,Colin,Grey,University of Colorado Boulder,1:54:39,412122,476.58,549.79725913767,
Men Collegiate CAT C,22,108288,Mike,Sorgent,University of Colorado Denver,1:57:41,,547.5636,557.72313823562,
Men Collegiate CAT C,23,113519,Kyle,Tallakson,Colorado State University,2:00:47,467278,533.63403221154,565.64901733357,
Men Collegiate CAT C,24,113310,Mizuki,Umeda,Fort Lewis College,2:05:46,468488,572.23240088484,601.31547327432,
Men Collegiate CAT C,DNF,102890,Chase,Kregor���,University of Colorado Boulder,0:00:00,442780,,,
Men Collegiate CAT C,25,8814,Alexander,Gray,University of Wyoming,2:05:47,378334,345.05,601.31547327432,
Men Collegiate CAT C,DNF,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,,,
Men Collegiate CAT C,DQ,86475,Dakota,Troudt,University of Northern Colorado,0:00:00,396047,,,
Men Collegiate CAT C,DQ,113306,Stijn,Watkis,Fort Lewis College,0:00:00,455316,,,
Men Collegiate CAT C,DQ,105095,Trevor,Emrick,University of Colorado Boulder,0:00:00,440614,,,
Men Collegiate CAT C,DQ,107872,Nick,Forsha,University of Colorado Boulder,0:00:00,443573,,,
Men JM 11-12,1,75023,Steven,Truesdale,IC3 Colorado,0:15:30,,650,552.5,
Men JM 11-12,2,129427,Caleb,Schroder,,0:15:55,402152,615.22,568.75,
Men JM 11-12,3,113981,Ezekiel,Anderson,IC3 Colorado,0:16:00,470553,650,585,
Men JM 11-12,4,80993,Lucas,Hartman,RealD Cycling Team,0:16:08,363790,650,601.25,
Men JM 11-12,5,81398,Vin,Hludzinski,Boulder Junior Cycling,0:16:10,363182,703.03258333333,617.5,
Men JM 11-12,6,113982,Leo,Gullickson,,0:16:13,387671,650,633.75,
Men JM 11-12,7,102935,William,Dalles,Alpha Bicycle Co.- Vista Subaru,0:17:35,424703,684.57014739855,650,
Men JM 11-12,8,103601,Noah,Y siegelstone,Boulder Junior Cycling,0:17:42,414217,599.39170070532,666.25,
Men JM 11-12,9,97880,Carden,King,Boulder Junior Cycling,0:17:42,418483,650,682.5,
Men JM 11-12,10,87855,Andrew,Fisher,,0:17:44,424984,466.89,698.75,
Men JM 11-12,11,113983,Magnus,Y white,,0:17:44,448579,650,715,
Men JM 11-12,12,113984,Jack,Breezley,Boulder Junior Cycling,0:18:30,470571,650,731.25,
Men JM 11-12,13,113985,Jude,L schafer,Boulder Junior Cycling,0:23:14,448911,650,747.5,
Men JM 13-14,1,113996,Nolan,Stephenson,Boulder Junior Cycling,0:54:09,364269,600,500.98433333333,
Men JM 13-14,2,113997,Dakota,Cline,Boulder Junior Cycling,0:54:12,363356,600,515.12942857143,
Men JM 13-14,3,81396,Jared,Scott,RealD Cycling Team,0:54:12,401329,518,529.27452380952,
Men JM 13-14,4,67479,Nathan,Pawlak,Lefthand Velo Corporation,0:54:55,379737,627.31,543.41961904762,
Men JM 13-14,5,67478,Ryan,Stowers,RealD Cycling Team,0:55:16,381826,568.18,557.56471428571,
Men JM 13-14,6,97893,Riley,Cotton,RealD Cycling Team,0:57:07,362708,677.77,571.70980952381,
Men JM 13-14,7,46492,Torin,Bickmore,Boulder Junior Cycling,0:58:59,330652,600,585.8549047619,
Men JM 13-14,8,73020,John,Finnigan,Front Rangers Junior Cycling,0:59:27,396454,665.35825537583,600,
Men JM 13-14,9,113998,Caleb,Hardy,Boulder Junior Cycling,0:59:36,471797,600,614.1450952381,
Men JM 13-14,10,96578,Ociel,Borjas,International Christian Cycling Club,1:04:04,424614,564.38,628.29019047619,
Men JM 13-14,11,97894,Graham,Outlaw,Boulder Junior Cycling,1:04:09,414021,720.71011111111,642.43528571429,
Men JM 13-14,12,113999,Zachary,Strugar,Boulder Junior Cycling,1:04:13,455686,600,656.58038095238,
Men JM 13-14,13,82794,Andrew,Jones,Boulder Junior Cycling,1:18:40,466321,422.42,670.72547619048,
Men JM 13-14,14,51703,Oliver,Hart,Lefthand Velo Corporation,1:38:06,318174,647.81,684.87057142857,
Men JM 15-16,1,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,0:52:23,362582,446.18,390.26616666667,
Men JM 15-16,2,54098,Ethan,Wright,BJC/Panache,0:52:24,362707,477.41,405.70010840964,
Men JM 15-16,3,82938,Cole,A catron,Altitude Cycling,0:52:38,406401,450,421.13405015261,
Men JM 15-16,4,24258,Nolan,Brunner,Boulder Junior Cycling,0:52:40,318530,450,436.56799189559,
Men JM 15-16,5,81391,Miles,Ross,RealD Cycling Team,0:52:41,401502,557.1,452.00193363856,
Men JM 15-16,6,96563,Christopher,J williams,Altitude Cycling,0:52:42,422997,518.54,467.43587538153,
Men JM 15-16,7,76655,Wiley,Melton,RealD Cycling Team,0:52:52,397075,572.58,482.86981712451,
Men JM 15-16,8,96561,Rory,Devin,Altitude Cycling,0:53:10,431333,595.24,498.30375886748,
Men JM 15-16,9,87091,Clay,A griffinderr,Prestige Imports/Porsche/Audi Race Team,0:53:10,404332,552.45,513.73770061045,
Men JM 15-16,10,80978,Isaac,C ross,Front Rangers Junior Cycling,0:54:10,389413,490.65,529.17164235343,
Men JM 15-16,11,113492,Peter,Steininger,The Phoenix Cyclery - Orbea,0:55:00,468504,550,544.6055840964,
Men JM 15-16,12,88419,Kenneth,A lang,RealD Cycling Team,0:55:10,412111,574.91252767255,560.03952583937,
Men JM 15-16,13,113961,Duncan,L hetzer,Boulder Junior Cycling,0:55:48,440830,450,575.47346758235,
Men JM 15-16,14,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,0:56:52,468641,575,590.90740932532,
Men JM 15-16,15,95267,Ethan,Carlson,Boulder Cycle Sport/ YogaGlo,1:02:08,466618,508.93540122091,606.3413510683,
Men JM 15-16,16,113962,Gordon,Saur,Boulder Junior Cycling,1:33:22,470915,450,621.77529281127,
Men JM 17-18,1,101418,Pano,Garry,RealD Cycling Team,3:12:08,419106,,,
Men JM 17-18,2,46491,Jack,Doherty,,3:12:09,368692,,,
Men JM 17-18,3,51955,Joshua,Schroeder,IC3 Colorado,3:12:19,351364,,,
Men JM 17-18,4,113491,Eric,Krehbiel,The Phoenix Cyclery - Orbea,3:13:19,468165,,,
Men JM 17-18,5,46493,Liam,Obrien,IC3 Colorado,3:13:42,369463,,,
Men MM 40+ 1-23,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,3:06:58,109998,277.54,231.4975,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,Sonic Boom Racing Team,3:07:27,282099,263.52,235.31052083333,
Men MM 40+ 1-23,3,1558,Jack,Jefferies,Rally Sport Cycling Team,3:07:28,229853,335.69,239.12354166667,
Men MM 40+ 1-23,4,51967,Christian,Mccarthy,NINOX Racing Team,3:07:42,23233,273.42,242.9365625,
Men MM 40+ 1-23,5,46556,Michael,Gibson,Stages Cycling,3:07:43,59548,266.09,246.74958333333,
Men MM 40+ 1-23,6,46555,Marc,Deantoni,Sonic Boom Racing Team,3:07:48,109368,296.19,250.56260416667,
Men MM 40+ 1-23,7,16068,Robert,Dahl,Boulder Orthopedics,3:07:50,52176,324.77,254.375625,
Men MM 40+ 1-23,8,51771,Brad,Mosier,Rotor Bike / CP Racing,3:07:52,212545,352.89,258.18864583333,
Men MM 40+ 1-23,9,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,3:07:53,321592,283.69,262.00166666667,
Men MM 40+ 1-23,10,46522,Donald,Powell,GS Panache,3:07:53,52569,350,265.8146875,
Men MM 40+ 1-23,11,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,3:07:55,224161,283.25,269.62770833333,
Men MM 40+ 1-23,12,516,Todd,Cassan,Rally Sport Cycling Team,3:07:55,6406,323.01,273.44072916667,
Men MM 40+ 1-23,13,51806,Mike,Hegdal,Team Rio Grande,3:07:55,48674,306.04,277.25375,
Men MM 40+ 1-23,14,46526,Tomas,Roba,Boulder Orthopedics,3:07:55,206552,288.19,281.06677083333,
Men MM 40+ 1-23,15,57049,Kevin,Cawley,NINOX Racing Team,3:07:56,86907,325.3,284.87979166667,
Men MM 40+ 1-23,16,2302,Sherman,Towsley,Rally Sport Cycling Team,3:07:57,268916,317.88,288.6928125,
Men MM 40+ 1-23,17,61823,Christopher,M r munro,Stages Cycling,3:07:59,25431,345.44350325961,292.50583333333,
Men MM 40+ 1-23,18,21192,Brian,Cook,Monster Media Elite Masters,3:08:00,206040,307.68138095238,296.31885416667,
Men MM 40+ 1-23,19,54280,Aaron,Jeffrey,Sonic Boom Racing,3:08:13,228961,313.53,300.131875,
Men MM 40+ 1-23,20,51769,Danny,Suter,Rally Sport Cycling Team,3:08:14,167158,300.51,303.94489583333,
Men MM 40+ 1-23,21,51773,Jeffrey,Hall,Team Kappius,3:08:17,130581,298.05147058824,309.66442708333,
Men MM 40+ 1-23,22,49063,Walter,Durrer,Team Rio Grande,3:08:18,352686,285.87,309.66442708333,
Men MM 40+ 1-23,23,57122,Benjamin,Sharp,Stages Cycling,3:08:21,56190,308.14,315.38395833333,
Men MM 40+ 1-23,24,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,3:08:27,60214,301.75,319.19697916667,
Men MM 40+ 1-23,25,46560,Shawn,Betz,GR Capital Racing,3:08:30,315940,292.63,323.01,
Men MM 40+ 1-23,26,46554,Byron,Nix,Groove Subaru Excel Sports,3:09:12,69161,298.17,326.82302083333,
Men MM 40+ 1-23,27,51807,Grant,Holicky,Stages Cycling,3:09:38,173244,318.81,330.63604166667,
Men MM 40+ 1-23,28,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,3:10:13,160576,321.89,334.4490625,
Men MM 40+ 1-23,29,49769,Michael,Inglis,NINOX Racing Team,3:11:00,17376,329.25,338.26208333333,
Men MM 40+ 1-23,30,50535,Eric,Zolner,Sonic Boom Racing Team,3:11:31,272949,285.64138179373,342.07510416667,
Men MM 40+ 1-23,31,51809,Joseph,Cooper,Twin Peaks CyclingInc,3:11:35,50587,340.8,345.888125,
Men MM 40+ 1-23,32,61828,Michael,Hanna,Rocky Mountain Cancer Centers Cycling Team,3:12:57,225565,346.38,349.70114583333,
Men MM 40+ 1-23,33,57411,Barry,Lee,NINOX Racing Team,3:14:21,85255,363.7,353.51416666667,
Men MM 40+ 1-23,34,20407,Michael,Catterall,Stages Cycling,3:16:23,260202,342.72,357.3271875,
Men MM 40+ 1-23,35,54263,Jorge,Espinoza,NINOX Racing Team,3:16:54,10984,350,361.14020833333,
Men MM 40+ 1-23,36,57050,Brandon,Eifrid,TrainingPeaks,3:17:59,106252,350,364.95322916667,
Men MM 40+ 1-23,37,51803,Nate,Llerandi,Sonic Boom Racing,3:18:32,340838,331.56,370.67276041667,
Men MM 40+ 1-23,38,54274,Tony,Dagiau,Sonic Boom Racing,3:18:32,138691,326,370.67276041667,
Men MM 40+ 1-23,39,46558,Neal,Henderson,Stages Cycling,3:19:40,94135,352.32,376.39229166667,
Men MM 40+ 1-23,40,113991,Dwight,Hall,Fort Collins Cycling Team,3:21:49,14696,350,380.2053125,
Men MM 40+ 1-23,41,103990,Derek,Strong,Local Velo,3:22:45,34451,273.36459090909,384.01833333333,
Men MM 40+ 1-23,42,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,3:24:33,21761,317.56,387.83135416667,
Men MM 40+ 1-23,43,60190,Mark,Southard,NINOX Racing Team,3:25:04,33536,362.52811924044,391.644375,
Men MM 40+ 1-23,44,113992,Adam,Plummer,,3:25:37,28311,350,395.45739583333,
Men MM 40+ 1-23,45,33730,Greg,Casals,NINOX Racing Team,3:26:28,224547,347.81,399.27041666667,
Men MM 40+ 1-23,46,46581,Patrick,Gallegos,8 Sixteen Racing,3:29:07,78794,332.15896969697,403.0834375,
Men MM 40+ 1-23,47,60171,Matt,Duncan,RealD Cycling Team,3:35:19,49386,342.39,406.89645833333,
Men MM 40+ 1-23,48,78451,Shawn,Rucks,NINOX Racing Team,3:36:34,375273,405.36,410.70947916667,
Men MM 40+ 1-23,DNF,3772,Michael,Spangenberg,GR Capital Racing,DNF,69228,337.11025007781,422.14854166667,
Men MM 40+ 1-23,49,85441,Patrick,J morrissey,Team Cross Colorado,3:53:38,25167,350,414.5225,
Men MM 40+ 1-23,DNF,28176,Alexi,Grewal,Grewal Development,DNF,45400,313.67,422.14854166667,
Men MM 40+ 1-23,DNF,95552,Todd,Johnson,,DNF,431107,441.08910639031,422.14854166667,
Men MM 40+ 1-23,DNF,75356,Eric,N williams,Rocky Mountain Cancer Centers Cycling Team,DNF,378146,387.91,422.14854166667,
Men MM 40+ 1-23,DNF,65312,Austin,Spencer,,DNF,58611,350,422.14854166667,
Men MM 40+ 1-23,DNF,44091,Daniel,De mos,Sonic Boom Racing,DNF,244512,351.93,422.14854166667,
Men MM 40+ 1-23,DNF,62866,Ed,Oliver,Team Body Sync,DNF,26666,468.5,422.14854166667,
Men MM 40+ 1-23,DNF,3288,Unknown,Rider,Boulder Orthopedics,DNF,77394,300.99,422.14854166667,
Men MM 40+ 1-23,DNF,57127,Steve,Schwarting,Sonic Boom Racing Team,DNF,363785,413.36,422.14854166667,
Men MM 40+ 1-23,DNF,51989,Jeff,Oakey,Boulder Orthopedics,DNF,77168,350,422.14854166667,
Men MM 40+ 1-23,DNF,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,DNF,51949,335.86,422.14854166667,
Men MM 40+ 1-23,DNF,46567,Aaron,Bouplon,Sonic Boom Racing Team,DNF,269718,360.46,422.14854166667,
Men MM 40+ 1-23,DNF,46566,Peter,Dunlap,Sonic Boom Racing Team,DNF,310012,350,422.14854166667,
Men MM 40+ 1-23,DNF,76668,Kelly,Ruddick,Boulder Orthopedics,DNF,62012,356.2269047619,422.14854166667,
Men MM 40+ 1-23,DNF,113993,Ward,Baker,,DNF,109619,350,422.14854166667,
Men MM 40+ 3,1,46577,Eric,Juzysta,Rally Sport Cycling Team,2:38:47,128758,372.3,310.09416666667,
Men MM 40+ 3,2,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,2:38:48,391872,364.1,311.90671596189,
Men MM 40+ 3,3,21162,Eric,Truman,Primal - Audi Denver,2:38:48,225629,350,313.71926525712,
Men MM 40+ 3,4,51657,Juan,Gutierrez,Local Velo,2:38:48,148746,390.65,315.53181455235,
Men MM 40+ 3,5,78928,Daniel,Fernandez,Groove Subaru Excel Sports,2:38:48,396315,358.05,317.34436384758,
Men MM 40+ 3,6,30244,Clyde,Wright,Thump Cycling p/b Turin,2:38:48,331160,327.6,319.1569131428,
Men MM 40+ 3,7,46612,John,Guala,Groove Subaru Excel Sports,2:38:49,366459,328.63,320.96946243803,
Men MM 40+ 3,8,67498,Gabe,Rivero,Primal - Audi Denver,2:38:49,379538,402.58,322.78201173326,
Men MM 40+ 3,9,59460,Gary,Lancaster,Pactimo Cycling,2:38:49,363628,362.59144245651,324.59456102848,
Men MM 40+ 3,10,43265,Brad,Thomas,RealD Cycling Team,2:38:50,79265,329.92513180103,326.40711032371,
Men MM 40+ 3,11,76091,David,Rogers,Natural Grocers Cycling Team,2:38:50,120229,413.36,328.21965961894,
Men MM 40+ 3,12,114035,Troy,Mault,,2:38:51,22982,350,330.03220891417,
Men MM 40+ 3,13,51926,Galen,Stilgebauer,Rocky Mountain Road Club,2:39:07,118147,401.24,331.84475820939,
Men MM 40+ 3,14,54100,David,Chart,Old School Industries at Altitude,2:39:08,362770,350,333.65730750462,
Men MM 40+ 3,15,1084,Brian,Anderson,Team Rio Grande,2:39:08,362830,419.35237099899,335.46985679985,
Men MM 40+ 3,16,51993,Birt,Stem,GR Capital Racing,2:39:09,42074,338.39,337.28240609507,
Men MM 40+ 3,17,2315,Chris,Burke,Lefthand Velo Corporation,2:39:11,363292,350,339.0949553903,
Men MM 40+ 3,18,46562,Brian,Hart,GR Capital Racing,2:39:12,358703,382.79,340.90750468553,
Men MM 40+ 3,19,46565,Nathan,Busch,,2:39:13,52175,350,342.72005398076,
Men MM 40+ 3,20,51729,Bennett,Hug,GR Capital Racing,2:39:18,260446,392.02,344.53260327598,
Men MM 40+ 3,21,88500,Eric,Woods,Giant Southwest Racing,2:39:19,152275,362.72475,346.34515257121,
Men MM 40+ 3,22,114036,Dan,Jordan,The Wheel Racing,2:39:25,18265,350,348.15770186644,
Men MM 40+ 3,23,60687,Rob,Graef,Pactimo - Kuni Lexus,2:39:43,380165,351.88,349.97025116166,
Men MM 40+ 3,24,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,2:39:46,363339,375.45,351.78280045689,
Men MM 40+ 3,25,65167,Karl,Pelletier,Twin Peaks CyclingInc,2:39:51,240127,350,354.50162439973,
Men MM 40+ 3,26,51644,David,Bertino,RealD Cycling Team,2:39:51,364274,374.05,354.50162439973,
Men MM 40+ 3,27,52026,Maciej,Przewozny,RealD Cycling Team,2:39:54,365447,369.5,358.12672299019,
Men MM 40+ 3,28,56605,Darryn,Biggerstaff,Fremont Adventure Recreation,2:39:55,88544,420.49,358.12672299019,
Men MM 40+ 3,29,57376,Blake,Cohen,Primal - Audi Denver,2:40:02,364261,338.91265910508,360.84554693303,
Men MM 40+ 3,30,51982,Jon,Smela,Team Rio Grande,2:40:10,364432,350.73,362.65809622826,
Men MM 40+ 3,31,51979,Charles,Knoll,,2:40:15,19476,423.61947357736,364.47064552348,
Men MM 40+ 3,32,81096,David,C walker,Stages Cycling,2:40:20,259880,350,367.18946946632,
Men MM 40+ 3,33,67547,Jonathan,Coln,Team Cycleton,2:40:22,7455,354.979,367.18946946632,
Men MM 40+ 3,34,54271,Tim,Lemmon,,2:40:48,363127,321,369.90829340916,
Men MM 40+ 3,35,65867,James,Bedrosian,,2:41:00,238074,385.33,372.627117352,
Men MM 40+ 3,36,56608,Scott,Mitchell,Thump Cycling p/b Turin,2:41:00,363936,373.09,372.627117352,
Men MM 40+ 3,37,76674,Dan,Berger,Team Cycleton,2:41:10,392791,391.24997496649,375.34594129485,
Men MM 40+ 3,38,51775,Ronald,Bollenberghe,,2:41:24,4145,350,381.68986382814,
Men MM 40+ 3,39,52012,Aaron,Bachik,Primal - Audi Denver,2:41:26,296366,453.31350877193,381.68986382814,
Men MM 40+ 3,40,51778,Jeff,Hoobler,Rally Sport Cycling Team,2:41:26,302644,341.99,381.68986382814,
Men MM 40+ 3,41,93858,Tom,Miller,Pactimo - Kuni Lexus,2:41:26,342682,347.10247857143,381.68986382814,
