Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,24,50,494,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,9,50,449,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,13,51,462.44130434783,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,41,67,383.77360835948,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,34,49,530.4455,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,23,75,321.96918918919,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,73,76,531.32442105263,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,72,74,468.24191300067,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,30,79,334.46935897436,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,15,90,380.72513703704,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,34,75,438.30756063756,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,35,79,345.49884615385,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,13,31,418.5552403341,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,15,31,419.28396900026,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,5,26,360.5912504427,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,11,31,402.04889139275,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,34,63,430.06729220176,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,22,82,399.43552649127,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,32,77,363.18980955749,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,4,23,372.07259706971,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,3,40,360.97165,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,31,44,470.53187976585,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,30,39,457.07,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,22,22,536.37924242424,
Memorial Day Criterium,2013-05-27,Men Cat 4,7,47,388.55125362319,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,56,59,525.01179310345,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,67,72,532.99972222222,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,10,55,358.14097678092,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,8,41,359.05966122889,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,19,69,415.27560469738,
Snelling Road Race,2014-02-22,Men Cat 4  ,81,90,519.68596296296,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 45+,3,5,,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,1,28,366.94284540111,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,11,28,424.26051482181,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,DNF,28,532.97870833333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,17,37,432.01555555556,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,72,111,453.50287994504,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,54,61,445.46033215571,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,21,64,414.5671875,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,5,26,397.20455555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,20,27,458.92553301282,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,20,27,490.82324311343,
GMR Challenge TT,2014-06-7,Men Master 45+,8,12,418.53382736349,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,5,16,372.61325705707,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,DNF,15,504.551755,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,14,35,430.492125,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,8,37,386.50382222222,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,8,25,404.53755565812,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,22,46,432.65231765019,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,13,56,319.00519828359,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,23,58,436.45922879126,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,5,62,366.25475641026,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,28,43,390.38471875,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,10,42,319.69614035088,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,1,19,379.85924630057,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,1,19,357.63183333333,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,1,18,356.27727846702,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,1,17,373.28416647382,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,1,29,367.86016666667,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,3,14,372.99661904762,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,3,14,376.85804160937,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,22,30,416.878375,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,6,33,303.31506820243,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,13,97,385.62780326831,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,13,53,325.1925,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,7,32,324.40591025641,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,22,49,403.33426136364,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,18,68,327.04033333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,14,59,317.12329545455,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,45,60,438.87493209877,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,33,61,376.04770634921,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,21,40,366.005,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,15,32,365.96547435897,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,22,45,352.80176515152,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,DNF,34,467.50351282051,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,10,38,337.64441176471,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,9,45,337.29749835823,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,18,72,339.63772413793,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,17,69,344.84451612903,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,27,35,449.57802083333,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,18,52,358.15156521739,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,13,83,334.41096846847,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,32,45,446.74615833333,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,9,52,324.95906462329,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,16,91,335.95663063063,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,32,45,436.55698333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,34,53,410.4385,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DNF,32,431.87909090909,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,30,43,455.05948851849,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,30,43,454.28191666667,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,1,42,291.41116666667,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,4,36,318.18744757263,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,24,35,433.59874248211,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,6,27,341.28772727273,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,10,53,356.24391666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,12,70,362.30811827957,
SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,8,9,448.90843456867,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,15,21,433.91175011355,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,3,53,320.4304,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,46,64,438.36340229885,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,11,41,347.83119607843,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,6,32,309.27859375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,3,38,334.07371052632,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,14,20,412.31072843575,
June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,DNF,13,482.26875,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,6,25,372.82936363636,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,3,51,332.35469565217,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,3,62,297.0575617284,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,9,11,442.8205,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,7,15,420.97,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,4,76,296.03848484848,
San Ardo Road Race,2016-08-20,Men Master 45-49,2,38,324.67109375,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,6,30,326.31996428571,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,8,56,311.28483974359,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,2,40,332.47365740741,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,37,44,542.727,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,4,33,345.46444791667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,30,85,352.13738709677,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,11,39,337.92172222222,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,30,42,503.04176470588,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,10,58,342.79694871795,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,2,60,324.40301149425,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,11,22,386.3256851453,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,9,37,366.4753287037,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,10,43,357.88178895448,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,8,32,335.73025227431,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,2,25,327.21627777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,26,35,465.51767781791,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,31,35,480.661453125,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,4,32,353.9168,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,27,31,475.93805583919,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,38,49,475.3830625,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,7,67,342.35940909091,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,13,23,419.97691666667,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,13,59,348.93517816092,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,38,71,388.14193333333,
Stokesville's Stoopid 50 - 10th Annual,2017-04-30,SingleSpeed,6,8,371.38260839421,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,10,45,375.58143428571,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,3,16,378.37922222222,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,19,48,377.13902380952,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,16,43,407.12007017544,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,8,34,356.97871875,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,6,87,311.24113513514,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,14,57,324.480211,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,5,14,355.03714285714,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,1,42,337.89766666667,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,29,34,495.81175,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,11,56,324.2435,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,11,94,336.428375,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,25,458.97104592823,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,3,44,337.47029411765,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,7,26,371.84651515152,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,DNF,41,473.48947777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,10,28,373.97392857143,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,6,39,339.38589814815,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,16,16,459.53629166667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,13,54,366.23855797101,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,2,65,348.147,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,35,45,454.461,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,2,48,346.25763194444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,42,48,516.19455555556,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,31,55,490.95225,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,7,40,375.21345,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,2,54,334.97752,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,37,42,500.70988095238,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,3,36,325.68855555556,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,5,23,372.33536363636,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,4,33,363.52523586905,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,28,41,436.02723973291,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,2,39,330.1482693593,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,19,33,439.44606733826,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,2,52,346.66765217391,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,39,48,505.46236363636,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,3,54,342.05762962963,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,5,45,344.62815789474,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,DNF,18,503.65730926359,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,5,42,355.29030864198,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,6,51,353.47772916667,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,14,42,403.23310526316,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,12,31,416.9668,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,3,33,346.23314285714,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,2,47,328.18507936508,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,2,12,374.22,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,16,32,502.31955555556,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,DNF,45,466.22714285714,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 50+ Cat 1/2/3,7,8,465.89305082225,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,DNF,15,550.1267,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,54,57,563.70743209877,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,40,47,540.6034,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,3,27,360.35592307692,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,23,31,495.12072222222,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,18,25,498.61927272727,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,39,83,410.62530882353,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,6,47,418.17458823529,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,22,36,506.74526666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,3,21,353.138375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,5,30,399.7169,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,17,33,446.82005128205,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,19,96,344.67074774775,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,12,17,497.205625,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,17,54,364.79869047619,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,8,40,398.05645572917,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,2,46,381.59303817082,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,2,22,352.25333333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,DNF,32,562.84266666667,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,19,25,444.39722809199,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,5,25,367.19551041667,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,6,23,384.64990909091,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,17,23,457.17887333987,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,15,21,506.72486666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,7,19,425.44438095238,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,3,27,371.19493589744,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,3,33,385.07029487179,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,3,27,366.27416666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,3,33,363.24457142857,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,8,13,449.275,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,3,33,361.93908333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,46,52,557.76880769231,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,33,57,420.83954761905,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,6,79,338.66273939394,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,10,41,407.33138333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,7,51,332.52942857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,5,51,336.45386,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,24,64,374.529828125,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,3,51,371.92365277778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,66,103,444.21269767442,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,6,53,374.02492307692,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,3,41,347.2544,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,4,53,327.86017948718,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,28,61,404.34685,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,30,33,576.97996875,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,31,39,515.52347077322,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,40,55,480,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,22,47,345.4347826087,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,41,47,513.06775137202,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,48,84,366.70710642353,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,27,40,428.89299288831,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,31,44,467.24208634986,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,29,31,455.71497657713,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
