Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,23,55,444.87092028986,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,15,41,445.39594444444,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,42,61,484.12147777778,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,32,71,441.05986764706,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,12,48,422.277,
Palmyra Road Race,2018-05-26,Elite Category 4/5,16,33,455.45240128479,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,23,30,491.70995555556,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,25,38,478.66722222222,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,13,61,401.7526,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,29,61,447.29076666667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,30,48,481.30771969697,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,44,54,508.3462345679,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,22,58,431.12266666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,27,42,489.16765,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,13,69,396.00889393939,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,27,76,423.68990540541,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5 Sprint,5,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,21,57,415.06376190476,
