Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Men Cat 5 A ,11,48,452.42574768519,
The Walburg Classic,2014-02-22,Men Cat 5 B ,20,45,489.77272727273,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,DNF,31,575,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,6,73,428.85375,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,8,21,394.41836781517,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,30,33,529.75483367824,
Rocky Hill Roundup,2018-02-10,Men Cat1 30-39,10,15,306.10720966153,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 30-39,10,15,306.10720966153,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 30-39,12,13,333.31099128845,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,20,34,432.22237254902,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1/2/3 Singlespeed A,1,4,,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Single Speed Cat 1/2/3,6,11,350,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M35-44,11,54,272.30769230769,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_4,1,4,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,4,27,345.34627826458,
