Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,153142,Owen,Wright,Northampton Cycling Club,2:15:54,534590,379.83511022859,348.8429480614,
Men Cat 3,2,137232,Tucker,Wetmore,Minuteman Road Club,2:18:27,529161,419.69912613643,354.18883272434,
Men Cat 3,3,115317,Anthony,Cao,CRCA/Foundation,2:21:32,472559,423.70751952689,359.53471738729,
Men Cat 3,4,129796,Simon,Bauwens,,2:24:40,496520,444.21540591679,364.88060205024,
Men Cat 3,5,2888,Nathan,Piche,Tomhannock Bicycles,2:24:42,277471,387.80375925926,370.22648671319,
Men Cat 3,6,18835,Andrew,Muir,Community Bicycle Racing,2:24:43,482099,407.64767935382,375.57237137613,
Men Cat 3,7,147057,Christopher,Devine,Project 207 Racing,2:24:44,518006,373.79029963524,380.91825603908,
Men Cat 3,8,130577,Fisher,Curran,ButcherBox Cycling,2:24:44,499673,374.54218646814,386.26414070203,
Men Cat 3,9,169245,Daniel,Durango,,2:24:44,INTL-COL,300,391.61002536497,
Men Cat 3,10,55059,Benjamin,Koyle,Team Fit Werx,2:24:47,767,380.6476631506,396.95591002792,
Men Cat 3,11,122668,Lucas,Huesman,CT Cycling Advancement Program,2:24:57,480596,406.2475885436,402.30179469087,
Men Cat 3,12,6271,Gregory,Colby,B2C2 p/b JRA Cycles,2:25:01,274231,457.57604825519,407.64767935382,
Men Cat 3,13,93475,Matt,Stordy,ButcherBox Cycling,2:25:09,427726,403.32359370863,412.99356401676,
Men Cat 3,14,92917,Mark,Miller,Minuteman Road Club,2:25:42,262000,403.98005870098,418.33944867971,
Men Cat 3,15,5006,Andrew,Goodale,ButcherBox Cycling,2:28:32,293161,473.24298737115,423.68533334266,
Men Cat 3,16,108744,Eric,Loehle,Unattached,2:28:42,468175,436.59719897185,429.0312180056,
Men Cat 3,17,25439,Jacob,Lipcon,Minuteman Road Club,2:30:32,355922,371.6679480649,434.37710266855,
Men Cat 3,18,125796,Jason,Yannelli,U.S. Military Endurance Sports,2:32:56,91530,462.9855838176,439.7229873315,
Men Cat 3,19,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:34:03,300882,418.57385109537,445.06887199445,
Men Cat 3,20,77885,Dino,Piskopanis,ButcherBox Cycling,2:34:20,399759,451.97265171728,450.41475665739,
Men Cat 3,21,469,Colin,Reuter,B2C2 p/b JRA Cycles,2:35:42,147771,421.19001156713,455.76064132034,
Men Cat 3,22,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,2:45:16,282446,420.05159279219,461.10652598329,
Men Cat 3,23,148382,Zackery,Weimer,Barker Mountain Bikes,2:45:22,522631,406.8239986621,466.45241064624,
Men Cat 3,DNF,126606,Jason,Tinkov,Minuteman Road Club,DNF,489314,451.18620205803,477.14417997213,
Men Cat 3,DNF,115582,Josh,Chu,KMS Cycling - Killington Mountain School,DNF,352044,370.91120458295,477.14417997213,
Men Cat 4,1,152646,Tate,Kokubo,,2:18:49,534416,433.85899052509,351.92048697674,
Men Cat 4,2,83498,James,Keyzer,,2:18:50,428407,411.56744342349,355.80562203697,
Men Cat 4,3,137800,Matthew,Solomon,Barker Mountain Bikes,2:18:50,537837,425.25990738108,359.69075709719,
Men Cat 4,4,162574,Derin,Iscan,Minuteman road club,2:18:51,551092,405.24495617216,363.57589215741,
Men Cat 4,5,159863,Paul,Luttik,,2:22:57,554235,398.52787416073,367.46102721764,
Men Cat 4,6,32948,Doug,Marks,State 9 Racing p/b Vittoria,2:23:02,348546,387.98161132364,371.34616227786,
Men Cat 4,7,152657,Caleb,Goodhouse,Minuteman Road Club,2:23:03,496835,433.94610169318,375.23129733808,
Men Cat 4,8,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,2:23:04,467329,435.73812911732,379.11643239831,
Men Cat 4,9,113019,Zachary,Levy,Press Forward Cycling,2:23:08,438442,449.4452670938,383.00156745853,
Men Cat 4,10,132311,Ross,Peterson,,2:23:09,383124,467.41331865297,386.88670251875,
Men Cat 4,11,135399,Aj,Camelio,Minuteman Road Club,2:23:10,504914,408.5842165909,390.77183757898,
Men Cat 4,12,142896,Andrew,Tine,SVC/Bikeworks,2:23:10,518261,384.54064159943,394.6569726392,
Men Cat 4,13,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:23:11,411440,467.74602204389,398.54210769942,
Men Cat 4,14,20727,Michael,Westberry,Minuteman Road Club,2:23:16,394098,452.39588653712,402.42724275964,
Men Cat 4,15,152228,Peter,Burgos,,2:23:17,528254,473.54543643431,406.31237781987,
Men Cat 4,16,130608,Noel,Hwang,B2C2 p/b JRA Cycles,2:23:49,499619,435.747496434,410.19751288009,
Men Cat 4,17,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:24:32,533245,446.02804985218,414.08264794031,
Men Cat 4,18,129758,Tristan,Almada,CRCA/RBNY,2:26:13,497840,486.61480508648,417.96778300054,
Men Cat 4,19,52244,Josh,Flanagan,,2:27:14,93938,400,421.85291806076,
Men Cat 4,20,117020,Tom,Dodge,PW Fit,2:27:15,460023,438.14509634929,425.73805312098,
Men Cat 4,21,136595,Kyle,Hayes,Minuteman Road Club,2:27:25,517733,538.2228428933,433.50832324143,
Men Cat 4,22,70973,Peter,Graeber,Ten Speed Spokes,2:27:26,387291,400,433.50832324143,
Men Cat 4,23,163092,Brian,Bishop,,2:27:27,548643,440.71963123346,433.50832324143,
Men Cat 4,24,85829,Bernhard,Nickel,,2:27:37,407997,497.88530325619,441.27859336188,
Men Cat 4,25,73743,Jarvis,Lee,Community Bicycle Racing,2:27:41,374467,444.29940699202,445.1637284221,
Men Cat 4,26,130886,Michael,Weitz,,2:29:35,484817,454.10462650596,449.04886348232,
Men Cat 4,27,4000,Kevin,Perron,State 9 Racing p/b Vittoria,2:30:11,252587,443.17732209669,452.93399854255,
Men Cat 4,28,5091,Joseph,Gilch,Caffeinated Cyclist Racing,2:30:26,269861,501.80815384615,456.81913360277,
Men Cat 4,29,46118,Jesse,Quagliaroli,Quaggle Rock,2:32:10,312684,400,460.70426866299,
Men Cat 4,30,94552,Peter,Stranges,Community Bicycle Racing,2:33:40,425016,484.98914689624,464.58940372322,
Men Cat 4,31,133294,Nicholas,Groll,R-Cubed,2:33:43,524574,458.42669878536,470.41710631355,
Men Cat 4,32,55022,Chris,Palombini,burlingtRon,2:33:44,141459,441.48209279214,470.41710631355,
Men Cat 4,33,77879,David,Dreher,545 Velo,2:34:05,162229,482.39000138787,476.24480890388,
Men Cat 4,34,5366,Joseph,Marinelli,Community Bicycle Racing,2:35:34,277289,508.07387886727,480.12994396411,
Men Cat 4,35,139263,Jonathan,Falcetti,Competitive Edge Racing,2:36:22,509262,473.66939433228,484.01507902433,
Men Cat 4,36,1861,Gregg,Ferraris,Cheshire Cycle Racing,2:36:52,200168,517.07687858651,487.90021408455,
Men Cat 4,37,4071,Christoffel,Brits,Velo Legitimo VLCC,2:37:24,254773,439.19053768655,491.78534914478,
Men Cat 4,38,76086,Brian,Wood,Capital Bicycle Racing Club,2:39:06,466503,487.23176094115,495.670484205,
Men Cat 4,39,755,Paul,Jobin,State 9 Racing p/b Vittoria,2:39:59,248478,400,499.55561926522,
Men Cat 4,40,1525,Evan,Osler,1K2GO Sports Racing,2:41:54,279989,471.40641035821,503.44075432545,
Men Cat 4,41,22183,Steve,Arsenault,,2:41:59,211263,400,507.32588938567,
Men Cat 4,42,88507,John,Bonetsky,R-Cubed,2:45:43,410772,434.90387239324,511.21102444589,
Men Cat 4,43,41602,Scott,Medeiros,Ten Speed Spokes,2:51:32,361186,363.49289767037,515.09615950612,
Men Cat 4,44,136451,Rob,Green,CCB,2:51:53,136456,464.4637960041,518.98129456634,
Men Cat 4,45,126607,Christo,Tinkov,Minuteman Road Club,2:52:25,498518,492.10536603909,522.86642962656,
Men Cat 4,46,94875,Nick,Lewis,Team Fit Werx,2:59:11,441020,528.57483520955,526.75156468679,
Men Cat 4,47,124401,Christopher,Huesman,CCNS,3:05:00,484568,541.57515419155,530.63669974701,
Men Cat 4,48,14910,Roger,Truax,CBRC,3:25:40,67815,585.71246153846,534.52183480723,
Men Cat 5,1,169247,Drake,Deuel,,2:14:53,557745,500,383.86916212946,
Men Cat 5,2,140675,Patrick,Cavanaugh,,2:21:22,416836,390.01435649074,389.67570402299,
Men Cat 5,3,140456,Sam,Fritschel,QuadCycles,2:21:23,553530,397.17631987973,395.48224591651,
Men Cat 5,4,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,2:21:29,552127,457.65601704777,401.28878781004,
Men Cat 5,5,163601,Andrew,Cohen,545 Velo,2:25:59,549804,500,407.09532970357,
Men Cat 5,6,152644,Kyle,Denton,545 Velo,2:26:17,528701,441.12589385706,412.90187159709,
Men Cat 5,7,151892,Drew,Richards,The Richards Group,2:26:29,ONE DAY,280.53903267795,418.70841349062,
Men Cat 5,8,163082,Aedan,Hale,Race CF,2:26:44,551597,530.91455647862,424.51495538415,
Men Cat 5,9,156226,Edward,Barbour,,2:27:02,ONE DAY,460.11038800118,430.32149727768,
Men Cat 5,10,121865,Robert,Czepas,,2:27:14,ONE DAY,500,436.1280391712,
Men Cat 5,11,163081,Josh,Hopmans,BCA/Linen,2:28:16,556403,476.56465589377,441.93458106473,
Men Cat 5,12,117716,Henry,Lord,AP Junior Development Cycling Team,2:29:03,515298,450.35988096149,447.74112295826,
Men Cat 5,13,183308,Spencer,Williams,Apex Velo,2:30:18,552809,500,453.54766485178,
Men Cat 5,14,139259,Jon,Spooner,Ten Speed Spokes,2:30:38,415199,500,459.35420674531,
Men Cat 5,15,154175,Shawn,Haley,,2:33:52,558286,437.14633928202,465.16074863884,
Men Cat 5,16,164191,Maxwell,Mershimer,BMB Racing,2:34:27,558204,453.21585484174,470.96729053236,
Men Cat 5,17,163084,Will,Peredina,Northampton Cycling Club,2:34:27,552149,599.6072070966,476.77383242589,
Men Cat 5,18,168833,Michael,Lee,Frog Hollow,2:34:32,561002,451.53696279934,482.58037431942,
Men Cat 5,19,169249,Alexander,Agnitti,,2:34:53,562789,500,488.38691621295,
Men Cat 5,20,163133,David,Sterz,Apex Velo,2:36:01,545953,473.87941176471,494.19345810647,
Men Cat 5,21,137316,Luciano,Souza,,2:36:16,524547,491.05514705882,502.90327094676,
Men Cat 5,22,149521,Keohane,Mike,Minuteman Road Club,2:36:17,527196,509.67548423806,502.90327094676,
Men Cat 5,23,133668,Esdras,Pechim,,2:36:28,507347,399.47554589497,511.61308378705,
Men Cat 5,24,77679,Thorsten,Dennerline,,2:36:33,403152,500,520.32289662734,
Men Cat 5,25,128889,Charles,Miller,Velo Legitimo,2:36:33,ONE DAY,484.47668632305,520.32289662734,
Men Cat 5,26,140196,Erik,Dellea,Sunapee/Buchika’s/Continental Paving,2:36:46,511374,490.96029655924,529.03270946764,
Men Cat 5,27,162661,Garth,Depuy,Capital Bicycle Racing Club,2:39:28,556008,487.06699211029,534.83925136116,
Men Cat 5,28,139642,John,Cortes,,2:40:55,493905,459.5106,540.64579325469,
Men Cat 5,29,156228,Corey,Leduc,Aetna expo Wheelman,2:43:44,561203,518.66106856693,546.45233514822,
Men Cat 5,30,106052,James,Moore,,2:46:11,ONE DAY,500,552.25887704174,
Men Cat 5,31,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:46:19,549820,435.7986679496,558.06541893527,
Men Cat 5,32,132768,Matt,Halfrey,northampton  cycling club,2:46:54,503274,501.07271921294,563.8719608288,
Men Cat 5,33,41543,David,Mcgowan,,2:48:36,429260,540.6091571869,569.67850272232,
Men Cat 5,34,132767,Paul,Leduc,,2:50:15,480755,563.66592903608,575.48504461585,
Men Cat 5,35,169250,Hondinelly,Naseimento,,2:57:23,ONE DAY,500,581.29158650938,
Men Cat 5,36,164752,Preston,Ricardo,,2:58:25,548278,550.10883333333,587.09812840291,
Men Cat 5,37,163093,Cuneyt,Iscan,,2:59:58,ONE DAY,559.32959120338,592.90467029643,
Men Cat 5,38,148791,Greg,O'connor,,3:02:22,530913,552.54237144608,598.71121218996,
Men Cat 5,39,138427,Vladimir,Tejada,Team Colombia,3:19:34,514090,545.58812799865,604.51775408349,
Men Cat 5,40,78123,Matthew,Riley,Pavlov's God,3:32:42,ONE DAY,391.60847619048,610.32429597701,
Men Cat 5,41,39805,Rodney,Furr,,3:35:37,ONE DAY,536.76220984634,616.13083787054,
Men Cat 5,DNF,169255,Ari,Daube-valois,NCC,DNF,ONE DAY,500,627.7439216576,
Men Cat 5,DNF,169254,Timothy,Cormier,Pratt & Whitney,DNF,560362,500,627.7439216576,
Men Master  40+,1,910,Eneas,Freyre,TTEndurance,2:15:53,146736,293.16278080194,291.40079285226,
Men Master  40+,2,27730,Timothy,Ahearn,,2:15:58,326702,314.90060914627,301.38919661162,
Men Master  40+,3,1364,David,Gazsi,True North Medical Road Corps,2:17:46,INTL-CAN,350,311.37760037098,
Men Master  40+,4,8761,Sean,Cahill,Team DSO Mfg - ERRACE,2:17:46,83498,371.69327253607,321.36600413034,
Men Master  40+,5,113728,Justin,Wood,CRCA/e2Value,2:17:51,466371,363.57277739113,331.3544078897,
Men Master  40+,6,845,David,Freifelder,Westwood Cycle,2:21:21,200872,340.53700708215,341.34281164905,
Men Master  40+,7,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,2:21:27,458081,355.24386502975,351.33121540841,
Men Master  40+,8,103693,Karel,Citroen,Cycling Concepts Racing Team,2:24:49,434951,318.87577446089,361.31961916777,
Men Master  40+,9,949,Nicholas,Fanaras,Riverside Racing,2:24:52,249996,382.61508218539,371.30802292713,
Men Master  40+,10,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:24:52,190704,397.35987248033,381.29642668649,
Men Master  40+,11,145,Ciaran,Mangan,CCC/Keltic Const./Zanes Cycles,2:25:23,218622,357.30350824563,391.28483044584,
Men Master  40+,12,139261,Donal,Osullivan,Northampton Cycling Club,2:28:40,512627,417.42974416049,401.2732342052,
Men Master  40+,13,27737,Gregg,Salisbury,Hudson Valley Cycling p/b All Sport Health & Fitne,2:28:51,321860,410.47202882826,411.26163796456,
Men Master  40+,14,2440,Wade,Summers,Team Horst Sports,2:29:09,60566,446.87452574696,421.25004172392,
Men Master  40+,15,900,Jacob,Hacker,unattached,2:34:03,138607,381.29642668649,431.23844548328,
Men Master  40+,16,76844,Jairo,Querubin,colombia,2:34:05,INTL-COL,539.9235574848,441.22684924263,
Men Master  40+,17,26045,Jose,Gallo,unattached,2:43:27,220524,461.95295238095,451.21525300199,
Men Master  40+,18,138411,Erryn,Leinbaugh,,3:00:24,20833,548.99922507123,461.20365676135,
Men Master  40+,19,119525,Jorge,Ramirez,mineola bicycle club,3:12:15,372223,444.13871428571,471.19206052071,
Men Master  40+,DNF,32026,Devens,Hamlen,Downeast Racing,DNF,130534,486.7831503268,491.16886803942,
Men Master  50+,1,52162,Robert,Lyons,FinKraft Cycling Team,2:21:11,21953,351.43550014295,310.70295266967,
Men Master  50+,2,1072,Fred,Thomas,A-D Racing,2:21:13,220670,370.69298170304,316.59279277115,
Men Master  50+,3,1076,Ron,Amos,Hammer/53x11,2:21:14,377473,364.34984594916,322.48263287263,
Men Master  50+,4,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:26:19,34634,361.555828829,328.37247297411,
Men Master  50+,5,570,Mark,Paggioli,Capital Velo Club - CVC,2:26:22,54549,383.0264473247,334.26231307559,
Men Master  50+,6,1396,James,Walker,Team Placid Planet,2:26:25,225529,391.60191899295,340.15215317707,
Men Master  50+,7,118219,Dave,Mingori,Minuteman Road Club,2:26:28,438795,397.8336314121,346.04199327855,
Men Master  50+,8,250,Jay,Trojan,Arc En Ceil Racing Team,2:26:29,265393,355.82951816009,351.93183338003,
Men Master  50+,9,7502,Alan,Potter,Team Fit Werx,2:26:35,106829,401.73805519473,357.82167348151,
Men Master  50+,10,8349,William,Lopez,CRCA/Houlihan lokey,2:26:55,355542,380.1198816705,363.71151358299,
Men Master  50+,11,85104,William,Caligari,Linen / BCA,2:26:58,50819,390.46461510537,369.60135368447,
Men Master  50+,12,558,Dzmitry,Buben,velotooler,2:27:44,INTL-BLR,412.86827387317,375.49119378595,
Men Master  50+,13,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,2:29:12,237439,387.3605649517,381.38103388743,
Men Master  50+,14,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:30:42,30782,390.80151554353,387.2708739889,
Men Master  50+,15,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,2:30:42,59874,436.29135875717,392.17907407347,
Men Master  50+,16,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:30:43,56333,375.57543183827,401.9954742426,
Men Master  50+,17,99433,Alex,Federman,,2:30:43,411391,467.35145880878,401.9954742426,
Men Master  50+,18,1074,Kurt,Gustafsson,CRCA/AXIS,2:30:48,14451,437.57366304148,422.60991459778,
Men Master  50+,19,3778,William,Mcgreevy,Team Placid Planet,2:30:48,226407,401.08079806547,422.60991459778,
Men Master  50+,20,65974,Ronald,Bourgoin,Momentum,2:30:50,4399,357.18465644017,422.60991459778,
Men Master  50+,21,14993,Sean,Walsh,,2:30:50,37109,451.52684926622,422.60991459778,
Men Master  50+,22,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:30:50,383503,449.99942684561,422.60991459778,
Men Master  50+,23,104193,Richard,Fries,Wheel Works Multi Sport,2:30:54,12433,402.1875,440.27943490222,
Men Master  50+,24,85099,Nicholas,Marshall,Berkshire Cycling Association,2:30:57,411329,426.11595355867,449.11419505444,
Men Master  50+,25,166478,Dominic,Kelly,Wheel Works Multi Sport,2:30:57,45532,449.11019436579,449.11419505444,
Men Master  50+,26,149512,Daniels,Mark,Minuteman Road Club,2:31:01,457985,450,457.94895520665,
Men Master  50+,27,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,2:31:10,63934,449.02129227238,463.83879530813,
Men Master  50+,28,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:33:07,169549,393.8009842898,469.72863540961,
Men Master  50+,29,593,Brett,Rutledge,Colonial bike/ Momemtum,2:33:16,30962,450,475.61847551109,
Men Master  50+,30,25436,Russell,Bogin,CRCA/NY Vision Group,2:36:16,319680,494.22837457618,481.50831561257,
Men Master  50+,31,986,Craig,Schaepe,State 9 Racing p/b Vittoria,2:36:55,70224,450,487.39815571405,
Men Master  50+,32,114721,Douglas,Burdi,Minuteman Road Club,2:37:16,458105,507.47203227946,493.28799581553,
Men Master  50+,33,578,David,Foley,weebikeshop.com-SCOOT Balance Bikes,2:37:49,11937,445.14467778127,499.17783591701,
Men Master  50+,34,2031,William,Casazza,Cyclonauts-SMART,2:37:54,62045,490.62272091712,505.06767601849,
Men Master  50+,35,99351,Stephen,Meisl,BCA,2:38:08,438304,462.402990492,510.95751611997,
Men Master  50+,36,141762,Keith,Guinta,Sherpa,2:39:40,191487,430.88355583985,516.84735622145,
Men Master  50+,37,6358,Larry,Alford,545 Velo,2:39:45,283842,460.07117246299,522.73719632293,
Men Master  50+,38,5907,Christophe,Wilkes,CRCA,2:39:50,56101,496.92224458185,528.62703642441,
Men Master  50+,39,85281,William,Paredes,Blue Hills Cycling Club,2:40:04,428646,436.10991897502,534.51687652588,
Men Master  50+,40,122677,Thomas,Voytek,GHCC - Central Wheel,2:47:32,55460,499.17177114649,540.40671662736,
Men Master  60+,1,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,2:26:45,35402,381.29965750682,329.94865714008,
Men Master  60+,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,2:30:40,50217,397.5675902013,347.18730125094,
Men Master  60+,3,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:30:50,98318,385.65742455098,364.42594536181,
Men Master  60+,4,23239,Richard,Sorenson,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,2:30:55,53455,380.55852637322,381.66458947268,
Men Master  60+,5,800,William,Sawyer,SpinArts,2:31:13,118994,434.93454959518,398.90323358354,
Men Master  60+,6,113357,Kevin,Williams,NAV North American Velo,2:33:20,406477,444.53064442823,416.14187769441,
Men Master  60+,7,30453,Michael,Harring,PW Fit,2:34:21,338490,550,433.38052180527,
Men Master  60+,8,3296,Doug,Shepard,Stedmans Cycling,2:35:58,188230,479.16662372347,450.61916591614,
Men Master  60+,9,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,2:37:41,75172,485.09645413787,467.857810027,
Men Master  60+,10,1876,Eugene,Petrella,CCC/Keltic Const/Zanes Cycles,2:40:41,46462,426.64809132243,485.09645413787,
Men Master  60+,11,29894,Jose  r,Torres,SaugusMass,2:41:04,327724,412.11580847651,502.33509824873,
Men Master  60+,12,818,Ken,Coleman,BCA/Linen,2:43:38,199626,487.36460619971,519.5737423596,
Men Master  60+,13,163581,Dave,Otis,GEARLINK Racing Inc.,2:56:36,45761,499.94425142104,536.81238647046,
Men Master  60+,14,66712,Jeff,Barneson,BRC,2:58:14,41502,550,554.05103058133,
Men Master  60+,15,2398,Allan,Bates,BCA/Linen,2:58:47,47179,550,571.28967469219,
Men Master  60+,16,10032,Bruce,Cohen,545Velo,3:14:30,303632,550,588.52831880306,
Men Master  60+,17,141998,Tim,Hassall,Woolco foods,3:28:24,358134,550,605.76696291393,
Men Master  60+,18,824,Frank,Holt,NHCC/TeamNH,3:39:35,145102,560.90444791667,623.00560702479,
Men Master  60+,19,1032,Larry,Stachowiak,CCB Racing,4:20:00,245678,560.32024840802,640.24425113566,
Men Pro/1/2,1,150720,William,Downing,CRCA/Foundation,3:37:12,527022,322.26357928569,282.03497100431,
Men Pro/1/2,2,128517,Michael,Landry,CT Cycling Advancement Program,3:37:14,477589,347.0662865942,287.06978341648,
Men Pro/1/2,3,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,3:37:18,260405,316.71024510965,292.10459582864,
Men Pro/1/2,4,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,3:37:19,371518,381.7366638649,297.13940824081,
Men Pro/1/2,5,118892,John,Jantz,Community Bicycle Racing,3:37:22,482074,326.08767884119,302.17422065298,
Men Pro/1/2,6,125227,Kevin,Bouchard-hall,Velocio Northeast,3:37:25,124130,347.11670898999,307.20903306515,
Men Pro/1/2,7,125788,Camden,Black-ingersoll,Downeast Racing,3:37:26,502978,314.93008777533,312.24384547732,
Men Pro/1/2,8,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:39:42,375405,340.20192673078,317.27865788949,
Men Pro/1/2,9,130540,Geno,Villafano,CT Cycling Advancement Program,3:45:31,499151,347.858355735,322.31347030165,
Men Pro/1/2,10,1302,Cameron,Cogburn,,3:49:17,235379,150,327.34828271382,
Men Pro/1/2,11,40990,Cory,Jay,Craftsman Construction,3:49:30,INTL-CAN,150,332.38309512599,
Men Pro/1/2,12,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,3:49:37,292160,413.2678137115,337.41790753816,
Men Pro/1/2,13,9024,Eric,Follen,A-D Racing,3:49:42,306655,391.80680976821,342.45271995033,
Men Pro/1/2,14,169251,Colin,Edwards,Craftsman Construction,3:49:49,INTL-CAN,150,347.4875323625,
Men Pro/1/2,15,660,Erik,Markewich,Community Bicycle Racing,3:50:32,230301,401.14786452155,352.52234477466,
Men Pro/1/2,16,106910,Hoel,Wiesner,Community Bicycle Racing,3:52:26,460162,390.33893246326,357.55715718683,
Men Pro/1/2,17,145644,Robert,Raymond,Minuteman Road Club,3:54:15,525709,372.51152824671,362.591969599,
Men Pro/1/2,18,77606,William,Crabtree,Community Bicycle Racing,3:56:38,382938,378.62601955475,367.62678201117,
Men Pro/1/2,19,169252,Kyle,Kneabone,Craftsman construction,3:57:12,INTL-CAN,150,372.66159442334,
Men Pro/1/2,20,116922,Paul,Davis,,4:06:47,526358,339.37827407493,377.69640683551,
Men Pro/1/2,21,91647,Michael,Grome,CCAP,4:09:02,423893,402.65898270216,382.73121924767,
Men Pro/1/2,22,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,4:10:26,309324,394.87791674062,387.76603165984,
Men Pro/1/2,23,166949,André,Boudreau,Craftsman Construction,4:10:31,INTL-CAN,422.90250692374,392.80084407201,
Men Pro/1/2,24,2448,Ryan,O'hara,Cheshire Cycle,4:11:43,194512,402.20342534722,397.83565648418,
Men Pro/1/2,25,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,4:12:54,429727,385.70129950298,402.87046889635,
Men Pro/1/2,26,169253,Nick,Hight-huf,Northampton Cycling Club,4:23:57,188630,150,407.90528130852,
Men Pro/1/2,DNF,75139,Chris,Niesen,JAM/NCC,DNF,391241,381.19901352399,417.97490613285,
Men Pro/1/2,DNF,92675,Alexander,Gaidis,,DNF,390792,354.12629990678,417.97490613285,
Women Cat 3/4/5,1,75791,Shylah,Weber,CORK MONKEY p/b Bike Loft East,2:41:21,416769,500.21278973397,415.45596357263,
Women Cat 3/4/5,2,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,2:42:26,528738,530.18397364359,426.15145963721,
Women Cat 3/4/5,3,138147,Paula,Valderrama,,2:45:09,530539,483.42675040717,436.84695570178,
Women Cat 3/4/5,4,138402,Lindsay,Warner,,2:45:09,512400,482.67562540934,447.54245176635,
Women Cat 3/4/5,5,162035,Rachel,Uccellini,,2:45:18,498600,465.57868795861,458.23794783092,
Women Cat 3/4/5,6,88039,Madeline,Nagy,NCC,2:45:45,ONE DAY,550,468.93344389549,
Women Cat 3/4/5,7,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,2:49:14,495801,482.363580462,479.62893996006,
Women Cat 3/4/5,8,171161,Stephanie,Wilson,,2:51:14,ONE DAY,550,490.32443602463,
Women Cat 3/4/5,9,96760,Wendy,King,NCC,2:55:08,473659,525.37643296559,501.0199320892,
Women Cat 3/4/5,10,77857,Christin,Reuter,BikeReg | Share Coffee,2:56:13,353242,474.24184113232,511.71542815378,
Women Cat 3/4/5,11,130938,Katherine,Rusch,Ten Speed Spokes,2:57:41,487107,486.86582140846,522.41092421835,
Women Cat 3/4/5,12,132336,Katie,Aman,Middlebury College/BMB,3:02:20,503395,528.65996055378,533.10642028292,
Women Cat 3/4/5,13,104465,Rebekka,Westrick,Pedalpowertraining.com,3:03:31,ONE DAY,550,543.80191634749,
Women Cat 3/4/5,14,135476,Olivia,Lord,Jewett Farms Cycling,3:18:18,303988,470.27547222222,554.49741241206,
Women Cat 3/4/5,15,148634,Tatyana,Rozental,Healthy and Happy Racing,3:18:23,485933,623.28647460119,565.19290847663,
Women Cat 3/4/5,16,148742,Carolyn,Mason,Race CF,3:50:00,531648,501.82707444444,575.8884045412,
Women Pro/1/2/3,1,133319,Kerrin,Mosher,,2:39:23,310389,448.47,396.6542183564,
Women Pro/1/2/3,2,91242,Catherine,Culkin,3T/Q+M,2:41:10,408538,438.25051102078,413.92614557093,
Women Pro/1/2/3,3,108297,Emma,Edwards,B2C2 p/b JRA Cycles,2:41:33,467179,435.46021683389,431.19807278547,
Women Pro/1/2/3,4,1220,Erica,Adelberg,CRCA/Radical Media,2:45:37,242487,461.60581519121,448.47,
Women Pro/1/2/3,5,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,2:50:40,127444,520.10518791311,465.74192721453,
Women Pro/1/2/3,6,1104,Caryl,Gale,CRCA/Breakaway Courier,3:03:07,60259,507.88490418623,483.01385442907,
Women Pro/1/2/3,7,157627,Sofia,Brites boss,ButcherBox Cycling,3:08:24,548732,400,500.2857816436,
