Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN WOMEN,4,8,483.75,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE VETERAN WOMEN,1,3,,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Polar Bears,30,43,437.67578995793,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2017-02-12,Polar Bears,19,29,422.25932343851,
Saturday Fatty Walrus Fat Bike Race #3 The Frosty Finale,2017-02-18,Polar Bears,18,24,448.00293481767,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Female 40+,1,3,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 2 35+,1,8,434.37660361606,
Weeping Willow - Kenda Cup #3,2017-05-21,40+     SPORT VETERAN WOMEN,1,2,,
Pats Peak Mountain Bike Festival,2017-06-11,Women Cat 2 35+,1,2,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Women 40+,1,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 35+,4,7,482.47873611111,
Rasputitsa,2018-04-21,Place,735,100,380.8,
Wallum Lake MTB Race,2018-05-6,Sport - Veteran 40+ Women,4,7,500,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K FEMALE OPEN,6,9,441.56536195946,
