Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,56429,Christopher,Welch,,0:51:37,,331.04,249.43125717141,
Open Men,2,153071,Jeremy,Rae,SCCC,0:51:47,,250,249.65055541703,
Open Men,3,1364,David,Gazsi,,0:51:56,,325.88,249.86985366264,
Open Men,4,125227,Kevin,Bouchard-hall,,0:52:56,,304.46561354616,250.08915190825,
Open Men,5,153072,Matjieu,Belanger-barette,,0:53:47,,250,250.30845015387,
Open Men,6,153073,Guillaume,Belzille,,0:54:20,,250,250.52774839948,
Open Men,7,61845,Chad,Tavernia,,0:55:12,,391.89,250.7470466451,
Open Men,8,4052,Gary,Steinberg,,0:56:24,,319.57,250.96634489071,
Open Men,9,61835,Bruno,Lafontaine,,0:57:31,,231.26368503486,251.18564313632,
Open Men,10,58116,Louis,Fernet-leclair,,0:57:40,,357.07,251.40494138194,
Open Men,11,153074,Joachim,Toelke,,0:58:07,,250,251.62423962755,
Open Men,12,153075,Fredric,Auger,,0:58:14,,250,251.84353787317,
Open Men,13,949,Nicholas,Fanaras,,0:58:35,,326.38,252.06283611878,
Open Men,14,96905,Stephen,Chapman,,0:58:37,,273.46,252.28213436439,
Open Men,15,45935,Michael,Baird,,0:58:51,,363.48,252.50143261001,
Open Men,16,83500,Eric,Donten,,0:58:58,,286.14838776166,252.72073085562,
Open Men,17,8161,Andrew,Lees,,0:59:16,,351.33224490324,252.94002910124,
Open Men,18,153076,Ghislain,Mearcoux,,0:59:20,,250,253.15932734685,
Open Men,19,65043,John,Gleeson,,0:59:56,,250,253.37862559246,
Open Men,20,120345,Barry,Smith,,1:00:41,,260.13687861026,253.59792383808,
Open Men,21,153077,Joseph,Giacomelli,,1:00:43,,250,253.81722208369,
Open Men,22,124478,Mark,Virello,,1:01:02,,297.09164165709,254.03652032931,
Open Men,23,153078,Alexandre,Bideau,,1:01:07,,250,254.25581857492,
Open Men,24,55435,Tatsuo,Imaishi,,1:01:32,,250.51248075179,254.47511682053,
Open Men,25,120347,Robert duncan,Douglas,,1:01:42,,279.27494871795,254.69441506615,
Open Men,26,153079,Francois,St-onge,,1:02:20,,250,254.91371331176,
Open Men,27,45990,Joji,Matsushima,,1:02:23,,266.26149542928,255.13301155738,
Open Men,28,83511,Michael J,Johnson,,1:02:26,,409.90915010361,255.35230980299,
Open Men,29,153080,Francis,Michaud,,1:02:41,,250,255.5716080486,
Open Men,30,98870,Gilbert,Maillette,,1:03:00,,303.88414160329,255.79090629422,
Open Men,31,136886,Dennis,King,,1:03:19,,329.1,256.01020453983,
Open Men,32,66953,Tyler,Chapman,,1:03:48,,429.39,256.22950278545,
Open Men,33,153081,D. jacob,Knowlton,,1:03:53,,250,256.44880103106,
Open Men,34,129200,Masaharu,Ito,,1:03:58,,394.66,256.66809927667,
Open Men,35,9762,Carl,Reglar,,1:04:10,,400.4304,256.88739752229,
Open Men,36,66937,Palo,Samko,,1:04:16,,420.32,257.1066957679,
Open Men,37,153082,Maxime,Bouchard,,1:04:21,,250,257.32599401352,
Open Men,38,136823,Daniel,Ronsani,,1:04:26,,311.07788952052,257.54529225913,
Open Men,39,153083,Brendan,Cordy,,1:04:29,,250,257.76459050474,
Open Men,40,117953,Alberto,Padilla,,1:04:53,,454.77403371978,257.98388875036,
Open Men,41,61843,Patrick,Bouchard,,1:04:56,,402.75295596753,258.20318699597,
Open Men,42,153084,Olivier,Girouard,,1:05:00,,250,258.42248524159,
Open Men,43,120373,Tom,Olds,,1:05:24,,388.9,258.75143261001,
Open Men,44,153085,Onno,Oerlemans,,1:05:24,,250,258.75143261001,
Open Men,45,190557,Eric,Morris,,1:05:31,,324.52,259.08037997843,
Open Men,46,83502,Laurent,Martel,,1:05:46,,339.31,259.40932734685,
Open Men,47,593,Brett,Rutledge,,1:05:48,,408.88,259.40932734685,
Open Men,48,153086,Rob,Read,,1:06:19,,250,259.84792383808,
Open Men,49,5901,Richard,Karaz,,1:06:21,,341.51,259.84792383808,
Open Men,50,83513,Patrick,Reglain,,1:06:40,,303.88414160329,260.1768712065,
Open Men,51,100760,Malcolm,Saravanamutto,,1:06:44,,250,260.50581857492,
Open Men,52,96752,Delvis,Gomez,,1:06:45,,290.21244871795,260.50581857492,
Open Men,53,114756,Joshua,Akins,,1:06:55,,426.33,260.83476594334,
Open Men,54,153087,Jon,Greene,,1:07:05,,250,261.05406418896,
Open Men,55,94553,Jack,Drizhal,,1:07:13,,379.71,261.38301155738,
Open Men,56,153088,Jean luc,Fleurant,,1:07:13,,250,261.38301155738,
Open Men,57,113818,Ryan,Recchia,,1:07:45,,446.06923717949,261.8216080486,
Open Men,58,113357,Kevin,Williams,,1:07:45,,429.42,261.8216080486,
Open Men,59,26055,Chris,Welch,,1:07:56,,408.53,262.15055541703,
Open Men,60,153089,Nathan,Fienberg,,1:08:10,,250,262.36985366264,
Open Men,61,136828,Sebastien,Simard,,1:08:14,,342.38173303715,262.58915190825,
Open Men,62,84982,Luke,Sullivan,,1:08:26,,456.48898103573,262.80845015387,
Open Men,63,77641,Richard,Bastone,,1:08:35,,411.63,263.02774839948,
Open Men,64,65139,Douglas,Morrow,,1:08:49,,364.40986767144,263.2470466451,
Open Men,65,100772,Simon,Vigneau,,1:08:53,,415.00218960558,263.46634489071,
Open Men,66,125465,William,Rickards,,1:09:09,,250,263.68564313632,
Open Men,67,95478,Scott,Parks,,1:09:13,,372.74,263.90494138194,
Open Men,68,100780,Claude,Ferron,,1:09:18,,331.88238991882,264.12423962755,
Open Men,69,40202,Daniel,Ball,,1:09:31,,282.06619993203,264.34353787317,
Open Men,70,83541,Luc,Lamarre,,1:09:37,,397.45,264.56283611878,
Open Men,71,65766,Chris,Armen,,1:09:52,,280.0775635684,264.78213436439,
Open Men,72,113824,Aj,Beers,,1:10:14,,419.1,265.00143261001,
Open Men,73,153090,Phillippe,Heymans,,1:10:18,,250,265.22073085562,
Open Men,74,141759,Adam,Ford,,1:10:24,,250,265.44002910124,
Open Men,75,153091,Matias,Ooyola,,1:10:37,,250,265.65932734685,
Open Men,76,120349,Kevin,Clark,,1:10:54,,414.75,265.87862559246,
Open Men,77,100766,Charles,Martel,,1:10:58,,331.88238991882,266.09792383808,
Open Men,78,83538,David,Lacoste,,1:11:17,,444.75032844084,266.31722208369,
Open Men,79,122826,Carl,Hubel,,1:11:29,,250,266.75581857492,
Open Men,80,153092,Toshiki,Manabe,,1:11:31,,250,266.75581857492,
Open Men,81,25636,Thomas,Gorman,,1:11:33,,466.00278571429,266.75581857492,
Open Men,82,153093,Ian,Brueggeman,,1:11:37,,250,267.19441506615,
Open Men,83,141771,Lawrence,Ziegler,,1:11:43,,250,267.41371331176,
Open Men,84,153094,Fran,Martel,,1:11:55,,250,267.63301155738,
Open Men,85,153095,Darren,Cote,,1:11:59,,250,267.85230980299,
Open Men,86,136842,Steve,Groleau,,1:12:07,,479.74813883526,268.0716080486,
Open Men,87,136831,Benjamin,Kidder,,1:12:13,,372.12987187241,268.29090629422,
Open Men,88,153096,Thierry,Daboval,,1:12:19,,250,268.51020453983,
Open Men,89,153097,Michael,Sebatini,,1:12:23,,250,268.83915190825,
Open Men,90,83532,Daniel,Anhalt,,1:12:23,,250,268.83915190825,
Open Men,91,15792,Michael,Painter,,1:12:46,,362.50547401394,269.16809927667,
Open Men,92,153098,Danny,Brunet,,1:13:00,,250,269.38739752229,
Open Men,93,95301,Ian,Letarte,,1:13:30,,375.62965291185,269.6066957679,
Open Men,94,36172,Brian,Bailey,,1:13:42,,412.377353826,269.82599401352,
Open Men,95,83505,Greg,Lipin,,1:13:49,,436.87582110209,270.04529225913,
Open Men,96,83523,Martin,Reiher,,1:14:01,,399.25317492809,270.26459050474,
Open Men,97,20860,Fulton,Lopez,,1:14:24,,250,270.48388875036,
Open Men,98,75785,Marek,Schnee,,1:14:45,,250,270.81283611878,
Open Men,99,153099,Martin,Beauchamp,,1:14:47,,250,270.81283611878,
Open Men,100,77571,Vince,Caceres,,1:14:55,,250,271.1417834872,
Open Men,101,138403,Tom,Slicer,,1:14:59,,421.24724407167,271.36108173282,
Open Men,102,9449,Marc,Hammond,,1:15:33,,470.21,271.58037997843,
Open Men,103,835,Douglas,Allen,,1:15:40,,492.4053374365,271.79967822404,
Open Men,104,83542,Robert,Cochran,,1:15:48,,425.5015327239,272.01897646966,
Open Men,105,20622,Jay,Tyler,,1:16:44,,250,272.23827471527,
Open Men,106,153100,James,Hardin,,1:16:48,,250,272.45757296089,
Open Men,107,83587,Tad,Wood,,1:16:52,,481.49802935498,272.6768712065,
Open Men,108,116866,Steve,Armand,,1:17:03,,317.20429895713,272.89616945211,
Open Men,109,136834,Jean-francois,Bechard,,1:17:07,,397.50328440837,273.33476594334,
Open Men,110,75755,Matthew,Newman,,1:17:09,,623.23916145239,273.33476594334,
Open Men,111,76465,Jim,Basil,,1:17:10,,325.93,273.33476594334,
Open Men,112,153101,Patrick,Campeau,,1:17:19,,250,273.99266068018,
Open Men,113,120388,Ron,Lester,,1:17:19,,403.87021248065,273.99266068018,
Open Men,114,85530,Paul,Labrie,,1:17:21,,517.37078500926,273.99266068018,
Open Men,115,19261,David,Pendon,,1:17:24,,533.11979968675,274.43125717141,
Open Men,116,153102,Fr,Chouinard,,1:17:30,,250,274.65055541703,
Open Men,117,118946,Bruce,Yelich,,1:17:40,,250,274.86985366264,
Open Men,118,153103,Steve,Nevins,,1:17:52,,250,275.08915190825,
Open Men,119,100797,Leon,Horne-bourgoin,,1:18:18,,542.74419754522,275.30845015387,
Open Men,120,83530,Stanley,Letarte,,1:18:32,,391.37866758934,275.52774839948,
Open Men,121,153104,Dalton,Cote,,1:18:37,,250,275.8566957679,
Open Men,122,153105,Fran,Laprade,,1:18:37,,250,275.8566957679,
Open Men,123,29327,Charlie,Marcotte,,1:18:59,,250,276.29529225913,
Open Men,124,14733,Andrew,Smith,,1:18:59,,250,276.29529225913,
Open Men,125,97740,Joseph,Mcglone,,1:20:07,,498.12198929233,276.73388875036,
Open Men,126,94815,Bill,Marzano,,1:20:08,,250,276.73388875036,
Open Men,127,136837,Dennis,Knowlton,,1:20:16,,422.00175168446,277.06283611878,
Open Men,128,141809,Gunnar,Seigh,,1:20:19,,250,277.28213436439,
Open Men,129,100789,Arin,Simmes,,1:20:35,,561.99299326215,277.50143261001,
Open Men,130,136853,Stephen,Berghash,,1:20:50,,489.48498390127,277.83037997843,
Open Men,131,41162,Mark,Curley,,1:20:52,,250,277.83037997843,
Open Men,132,136848,Steve,Bolduc,,1:20:55,,498.12198929233,278.37862559246,
Open Men,133,138981,Anthony,Macula,,1:20:56,,250,278.37862559246,
Open Men,134,153106,Phillippe,Neisser,,1:20:57,,250,278.37862559246,
Open Men,135,153107,Jaco,Steinfeld,,1:21:06,,250,278.81722208369,
Open Men,136,118921,Ian,Clark,,1:21:09,,420.81,279.03652032931,
Open Men,137,153108,Edward,Marple,,1:21:16,,250,279.69441506615,
Open Men,138,40245,William,Reeves,,1:21:18,,491.12242721345,279.69441506615,
Open Men,139,153109,Peter,Gerardi,,1:21:18,,250,279.69441506615,
Open Men,140,136855,Simon,Blais,,1:21:19,,553.24354066355,279.69441506615,
Open Men,141,136850,William,Skiff,,1:21:21,,511.24616819024,279.69441506615,
Open Men,142,83536,Denis,Trahan,,1:21:26,,477.12330305568,280.35230980299,
Open Men,143,153110,Todd,Rayne,,1:21:34,,250,280.5716080486,
Open Men,144,40142,Marc,Mongeau,,1:21:53,,462.24923363805,280.79090629422,
Open Men,145,229188,Paul,Ford,JP Farms,1:22:07,,250,281.01020453983,
Open Men,146,19788,Thomas,Miller,,1:22:17,,570.74244586076,281.22950278545,
Open Men,147,153111,Alain,Guimond,,1:22:29,,250,281.55845015387,
Open Men,148,76461,Chris,Colt,,1:22:30,,250,281.55845015387,
Open Men,149,153112,Gerald,Naylor,,1:23:12,,250,281.88739752229,
Open Men,150,89806,Jonathan,Barber,,1:23:49,,544.49408806494,282.1066957679,
Open Men,151,19400,Leon,Palandjian,,1:24:23,,250,282.32599401352,
Open Men,152,99366,Jim,Murphy,,1:24:28,,524.29,282.65494138194,
Open Men,153,7125,Jim,Godshall,,1:24:28,,250,282.65494138194,
Open Men,154,141271,David,Weir,,1:24:53,,296.34225641026,282.98388875036,
Open Men,155,34097,Brian,Edwards,,1:25:09,,250,283.20318699597,
Open Men,156,103743,Cameron,Hawley,,1:25:17,,250,283.42248524159,
Open Men,157,29774,Jay,Curry,,1:25:49,,292.61629487179,283.6417834872,
Open Men,158,120395,Dave,Bernier,,1:25:54,,546.24397858466,283.86108173282,
Open Men,159,7421,Brian,Beach,,1:25:58,,450.9,284.08037997843,
Open Men,160,141818,Yannick,Rousseau,,1:26:06,,250,284.29967822404,
Open Men,161,89383,David,Prodorutti,,1:26:39,,444.82,284.51897646966,
Open Men,162,153114,Santiago,Oyola,,1:26:57,,250,284.73827471527,
Open Men,163,153115,Olivier,Arsenault,,1:27:32,,250,284.95757296089,
Open Men,164,153116,Noah,Sadaka,,1:27:40,,250,285.1768712065,
Open Men,165,153117,Christian,Giner,,1:27:51,,250,285.39616945211,
Open Men,166,124507,Christopher,Kvam,,1:27:57,,250,285.61546769773,
Open Men,167,104415,James,Holler,,1:28:12,,250,285.83476594334,
Open Men,168,83579,Daniel,Boothby,,1:28:24,,250,286.05406418896,
Open Men,169,34144,David,Collins,,1:28:41,,250,286.27336243457,
Open Men,170,153118,Alan,Wechsler,,1:29:37,,250,286.49266068018,
Open Men,171,83584,Mike,Martino,,1:29:49,,609.24003729462,286.8216080486,
Open Men,172,83576,David,Torrey,,1:29:50,,598.7406941763,286.8216080486,
Open Men,173,153119,Henry,Colins,,1:30:00,,250,287.15055541703,
Open Men,174,120410,Nick,Hill,,1:30:11,,325.54898717949,287.36985366264,
Open Men,175,153120,Marc,Lemieux,,1:31:25,,250,287.58915190825,
Open Men,176,153121,Dakota,Winch,,1:31:30,,250,287.80845015387,
Open Men,177,120379,Adam,Dodge,,1:31:38,,250,288.02774839948,
Open Men,178,153122,Terry,Quennedville,,1:32:22,,250,288.2470466451,
Open Men,179,153123,Nick,Bernards,,1:32:53,,250,288.46634489071,
Open Men,180,45060,Andrew,Hall,,1:33:16,,528.15461564091,288.68564313632,
Open Men,181,153124,Chuck,Douglas,,1:33:54,,250,288.90494138194,
Open Men,182,2016,Steve,Vosburgh,,1:34:04,,250,289.12423962755,
Open Men,183,153125,Mark,Bernards,,1:34:22,,250,289.34353787317,
Open Men,184,40280,Tom,Shiffer,,1:34:53,,620.93,289.56283611878,
Open Men,185,100800,David,Harris,,1:35:24,,250,289.78213436439,
Open Men,186,153126,Denis,Martel,,1:36:35,,250,290.00143261001,
Open Men,187,103788,Rick,Lewis,,1:36:40,,409.36200180721,290.22073085562,
Open Men,188,78644,Peter,Sabatini,,1:36:53,,612.73981833406,290.44002910124,
Open Men,189,136870,Bill,Tyler,,1:36:59,,513.32261154151,290.65932734685,
Open Men,190,124531,Marc,Cecere,,1:37:12,,250,290.87862559246,
Open Men,191,136865,Pete,Lamb,,1:37:18,,591.74113209741,291.09792383808,
Open Men,192,4180,Jean-claude,Leclerc,,1:37:31,,485.12423499859,291.31722208369,
Open Men,193,136871,Joe,Letarte,,1:37:36,,631.988614051,291.53652032931,
Open Men,194,45895,Sean,O'neill,,1:37:45,,250,291.75581857492,
Open Men,195,100808,Scott,Donten,,1:38:04,,621.48927093267,291.97511682053,
Open Men,196,33724,Joseph,Mcdonald,,1:38:15,,651.23740976793,292.19441506615,
Open Men,197,114761,Carlos,Rosa,,1:39:02,,250,292.41371331176,
Open Men,198,120322,Bernd,Foecking,,1:39:14,,250,292.63301155738,
Open Men,199,124554,Jeff,Olsen,,1:40:40,,398.47457420615,292.85230980299,
Open Men,200,52310,Pierre,Poulin,,1:41:08,,250,293.0716080486,
Open Men,201,153127,Robert,Reiesenberger,,1:41:18,,250,293.29090629422,
Open Men,202,3817,Irvin,Gordon,,1:42:08,,471.0838967325,293.51020453983,
Open Men,203,153128,John,Meekel,,1:42:37,,250,293.72950278545,
Open Men,204,124580,Alex,Coombs,,1:43:05,,250,293.94880103106,
Open Men,205,114764,Carlos,Cabrera,,1:44:17,,250,294.16809927667,
Open Men,206,32372,Kevin,Hill,,1:44:37,,581.27,294.38739752229,
Open Men,207,153129,Claude,Marchand,,1:45:31,,250,294.6066957679,
Open Men,208,100804,Emile,Sadaka,,1:46:11,,626.73894249183,294.82599401352,
Open Men,209,153130,Emmanuel,Giner,,1:47:12,,250,295.04529225913,
Open Men,210,40338,David,Otten,,1:47:46,,303.65710902294,295.26459050474,
Open Men,211,4181,Dennis,Burns,,1:48:42,,250,295.48388875036,
Open Men,212,153132,Eric,Keskovec,,1:48:55,,250,295.81283611878,
Open Men,213,153131,Josh,Colley,,1:48:55,,250,295.81283611878,
Open Men,214,138986,Thomas,Pease,,1:49:23,,299.11165447749,296.1417834872,
Open Men,215,153133,Joseph,Kryger,,1:49:30,,250,296.36108173282,
Open Men,216,83567,Richard,Erenstone,,1:49:35,,617.98948989323,296.58037997843,
Open Men,217,153134,Michael,Fox,,1:50:01,,250,296.79967822404,
Open Men,218,69748,Patrick,Rochford,,1:50:13,,652.98730028765,297.01897646966,
Open Men,219,84527,Karl,Padilla,,1:51:24,,250,297.23827471527,
Open Men,220,101156,Peter,Heinold,,1:59:28,,628.48883301155,297.45757296089,
Open Men,221,153135,Mehmet,Karmen,,2:00:09,,250,297.6768712065,
Open Men,222,120425,John,Lawrence,,2:01:14,,250,297.89616945211,
Open Men,223,153136,Joseph,Verweire,,2:01:25,,250,298.11546769773,
Open Men,224,141906,Ned,Battey,,2:03:05,,250,298.33476594334,
Open Men,225,153137,Randy,Carson,,2:04:27,,250,298.55406418896,
Open Men,226,86163,Lee,Eckhart,,2:08:20,,250,298.77336243457,
Open Men,227,153138,Alex,Tong,,2:12:47,,250,298.99266068018,
Open Men,228,62332,Kevin,Walsh,,2:13:54,,250,299.2119589258,
Open Men,229,153139,Norman,Brandinger,,2:18:38,,250,299.43125717141,
Open Women,1,33277,Veronique,Fortin,,0:56:18,,500,341.74816666667,
Open Women,2,138610,Jodi,Wendland,,1:01:47,,383.31,350.07721052632,
Open Women,3,98551,Cheryl,Clark,,1:02:08,,400.78,358.40625438596,
Open Women,4,97290,Abbie,Sullivan,,1:05:05,,392.71,366.73529824561,
Open Women,5,120297,Victoria,Di savino,,1:06:05,,412.68,375.06434210526,
Open Women,6,103100,Ashley,Brody,,1:06:34,,500,383.39338596491,
Open Women,7,153055,Elizabeth,Pellerin,,1:07:44,,500,391.72242982456,
Open Women,8,85539,Susan,Lynch,,1:07:47,,429.29514414414,400.05147368421,
Open Women,9,153056,Layla,Prieur,,1:07:48,,500,408.38051754386,
Open Women,10,82640,Christiane,Gagne,,1:09:17,,360.75558349422,416.70956140351,
Open Women,11,153057,Anne-marie,Roy,,1:12:28,,500,425.03860526316,
Open Women,12,153058,Laura,Abbey,,1:13:23,,500,433.36764912281,
Open Women,13,100820,Maryse,Champagne,,1:14:57,,529.07937392884,441.69669298246,
Open Women,14,100821,Colette,Martel,,1:15:27,,455.24967155916,450.02573684211,
Open Women,15,686,Susanna,Piller,,1:20:09,,500,458.35478070175,
Open Women,16,153059,Johanna,Falkenham,,1:21:17,,500,466.6838245614,
Open Women,17,120301,Helene,Fauvelle,,1:24:26,,583.2,475.01286842105,
Open Women,18,118901,Gia,Rinaldi,,1:24:53,,526.99518286773,483.3419122807,
Open Women,19,153060,Tanya,Deeks,,1:28:17,,500,491.67095614035,
Open Women,20,89284,Barbara,Tardiff,,1:28:26,,541.05443243243,500,
Open Women,21,153061,Sylvie,Sanschagrin,,1:28:49,,500,508.32904385965,
Open Women,22,133293,Andrea,Gerardi,,1:30:07,,536.49282882883,516.6580877193,
Open Women,23,137241,Theresa,Curry,,1:35:43,,604.40674257109,524.98713157895,
Open Women,24,153062,Karen,Koutsavlis,,1:37:51,,500,533.3161754386,
Open Women,25,118902,Maja,Kostic,,1:39:04,,597.96,541.64521929825,
Open Women,26,153063,Kathleen,Feinberg,,1:40:57,,500,549.97426315789,
Open Women,27,153064,Melissa,Berry,,1:42:31,,500,558.30330701754,
Open Women,28,153065,Kiersten,Kotronis,,1:44:14,,500,566.63235087719,
Open Women,29,136876,Marie-andree,Cloutier,,1:46:56,,654.73719080737,574.96139473684,
Open Women,30,153066,Ikuko,Hall,,1:47:43,,500,583.29043859649,
Open Women,31,153067,Mitchek,Colley,,1:48:54,,500,591.61948245614,
Open Women,32,136880,Justine,Jopp,,1:50:21,,672.23609600458,599.94852631579,
Open Women,33,97475,Sandra,Superchi,,1:52:59,,619.73938041295,608.27757017544,
Open Women,34,126495,Wendy,Slicer,,1:57:38,,500,616.60661403509,
Open Women,35,153068,Catherine,Mcglone,,1:57:58,,500,624.93565789474,
Open Women,36,6385,Jennifer,Miller,,2:00:07,,610.01951520255,633.26470175439,
Open Women,37,153069,Kathleen,Cotter,,2:00:32,,500,641.59374561404,
Open Women,38,153070,Yvette,Puentes,,2:49:00,,500,649.92278947368,
