Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,11,17,445.82034112064,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,13,17,433.73058917381,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,11,13,449.00333084497,
Hell of the North,2012-04-7,Men Cat1/2/3  ,2,6,196.66666666667,
Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,8,12,423.96403555556,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,10,12,427.09795430621,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,4,9,362.72495564913,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,11,18,407.09723735825,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,2,12,320.12258195891,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,2,15,351.60506801587,
Antelope Island Classic,2016-05-7,Women  Cat 1/2/3,2,5,,
Murray Criterium,2019-03-29,Women Senior  Pro 123,3,3,,
Soldier Hollow Bike,2019-05-4,Cat1 50+ F,3,3,,
East Canyon Road Race,2021-04-17,Women Master 50+,4,8,550,
Goshen Circuit Race,2022-05-7,Women's 35+,2,3,,
West Mountain Road Race,2022-06-4,Women Masters 50+,2,2,,
Salt Lake Criterium,2022-07-17,Women Master 40+,2,3,,
Ride East Canyon,2022-08-6,Women Masters 50-59 Open,2,2,,
Goshen Circuit Race,2023-04-29,Masters Women 40+ Open,4,5,,
West Mountain Road Race State Championship,2023-06-3,Women Open Master 6/3/223,2,2,,
Salt Lake Criterium,2023-07-16,Women Master 40+,3,3,,
