Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,15,67,271.40755555556,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,8,66,255.27057575758,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,14,63,287.19674193548,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,15,63,295.69050749259,
Tour de Murrieta - TT,2014-03-7,Men 3  ,1,41,293.94195208692,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,8,57,323.97512962963,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,2,26,294.369,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,2,26,294.369,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,49,57,433.21259259259,
Ontario Series 3,2014-03-23,Men Junior 17-18,1,29,256.26933333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,16,86,252.60756306065,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,37,74,281.08152272727,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,15,58,303.4538,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,29,80,345.82015,
