Race Name,Race Date,Category Name,Place,Total Racers,Points
Sioux Falls Twilight Criterium,2014-06-27,Mixed Cat 5 Junior ,3,4,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,2,4,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,3,6,485.41533333333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Junior 13-18,3,4,,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Junior 13-18,3,6,500.41533333333,
Yankton Trail Crit 1,2015-05-13,Beginners Cat 5,9,11,545,
Nebraska Omnium Weekend - TT,2015-06-6,Men Junior 15-16 Open,2,2,,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Junior 15-16 Open,2,2,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Junior 15-16 Open,2,2,,
Tour Sioux Falls Downtown Crit,2015-06-27,Junior 10-17,4,7,461.527,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 15-16 open,4,4,,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 15-16 open,4,4,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 15-16 open,4,4,,
Yankton Trail Crit 2,2015-07-15,Junior 10-18,4,11,429.83173333333,
Canton Cycling Classic - Crit,2015-08-1,Men Junior 15-16 Open,5,6,464.84166666667,
Canton Cycling Classic - RR,2015-08-2,Men Junior 15-16 Open,DNF,4,,
Canton Cycling Classic - GC,2015-08-2,Men Junior 15-16 Open,DNF,4,,
