Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer 3,2014-03-15,Women Cat 4  ,25,29,664.28571428571,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,16,21,635.20723760055,
Tour of Ontario,2015-03-29,Women Cat 4,3,6,577.68747376006,
Chicken Dinner Road Race,2015-04-26,WoMen Cat 4,4,11,586.24875,
Twin Falls County Criterium,2015-07-5,Women Cat 4,3,3,,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,20,27,559.70528846154,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Cat 4,3,5,,
Idaho State Championship Time Trial,2015-07-18,Women Cat 4,DNF,8,780.8430180364,
SIS 55 Road Race,2015-08-1,Women Cat 4,2,3,,
Hagerman Buhl Hagerman Road Race,2015-08-22,Women Cat 4,3,3,,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,3,18,530,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,7,18,576.078375,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,11,15,,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,3,19,532.5,
Idaho State Road Race Championships,2016-05-1,Women Masters 35+,6,12,525.14716666667,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women I F Cat 4,2,6,571.084,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,18,27,582.5282962963,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Cat 4,1,7,,
2017 Spring Breakout Series,2017-04-2,Women Cat 4/5,2,14,525,
2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,10,16,609.83439583333,
Spring Breakout #3,2017-04-29,Women Cat 4/5,5,14,562.84872222222,
Idaho State Road Race Championship,2017-05-13,Women Cat 4/5,5,10,608.4,
Pedal Through the Corners,2017-05-27,Women Cat 4/5,6,3,,
Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,2,5,,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,6,18,465.92063411458,
Treasure Valley Grand Prix Criterium,2017-07-16,Women Cat 4/5,1,5,,
2018 Spring Breakout #1,2018-03-31,Women Cat 3,5,5,,
2018 Spring Breakout #2,2018-04-14,Women Cat 3,2,3,,
2018 Spring Breakout #3,2018-04-28,Women Cat 3,1,3,,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,13,17,539.47058333333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,12,14,549.35723809524,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,14,14,564.28571428571,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,13,14,556.38654761905,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,13,20,555.58395559542,
Ketchum Criterium - Idaho State Championship,2018-06-16,WoMen Cat 3,2,2,,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,18,22,535.52666433546,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 3,2,2,,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,4,27,462.35619791667,
2019 Spring Breakout #1,2019-04-6,Women Cat 3,1,3,,
2019 Spring Breakout #2,2019-04-20,Women Cat 3,3,3,,
2019 Spring Breakout #3,2019-04-27,Women Cat 3,2,4,,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,11,11,580.77179110134,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,9,11,554.47740624538,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,9,11,507.99241205032,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,9,12,551.31523102208,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 3,DNF,3,,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,16,20,560.63894844726,
Birds of Prey Circuit Race,2024-04-7,Women Women's 3/4,6,8,558.25249552602,
