Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,30,57,402.69840910846,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,37,55,437.87904354251,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,25,74,481.98414033338,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,20,21,638.56258333333,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3/4 Juniors 15-16,2,3,,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 15-16,3,4,,
Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,22,24,610.89356260137,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 15-18,3,4,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,25,27,601.23898772894,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,27,27,612.38490399165,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,22,22,666.72335031075,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,22,23,657.08589583681,
