Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,48,57,559.63169642857,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,43,45,587.6888866342,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,30,32,599.1278954011,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,48,54,621.86416504632,
FrostBite TT,2013-03-2,Men SM 55+,24,27,625.29128205128,
Weld County Road Race,2013-04-20,Men SM 55+,33,40,546.08104166667,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,34,38,566.87770730343,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,25,34,483.87897058824,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,42,53,551.8225,
FrostBite TT,2014-03-9,Men MM 55+  ,15,16,484.17083333333,
Weld County Road Race,2014-04-19,Men MM  55+  ,47,55,508.72925,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,32,43,471.96698412698,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,32,36,527.65480931778,
Frostbite Time Trial,2017-03-4,MM 60+,9,14,571.45915672967,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,19,19,518.91066666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 60+,9,12,466.8253,
FrostBite TT,2018-03-3,Men MM 60+,23,25,605.32583333333,
Frostbite Time Trial,2020-04-30,Men MM 65+,4,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 65-69_45,5,6,600,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 65-69_45,6,6,640,
NOCO Criterium,2022-04-9,Men Master 60+ MM,12,14,557.68688532873,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 65-69_45,3,8,570,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 65-69_45,3,6,580,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,13,13,635.9250763326,
