Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,81928,Brent,Grist,,,232582,331.00658251364,299.96610589509,
Cat 1/2/3/4,2,80701,Cole,Tininenko,,,345806,420,302.04943922842,
Cat 1/2/3/4,3,60960,Chris,Drummond,,,269465,317.9295420739,304.13277256176,
Cat 1/2/3/4,4,44771,Will,Frank,,,246407,380,306.21610589509,
Cat 1/2/3/4,5,64499,Dustin,Schlake,,,382599,347.6973206455,308.29943922842,
Cat 1/2/3/4,6,83825,Noah,Collins,Allied/RyseOn,,397566,298.88193434754,310.38277256176,
Cat 1/2/3/4,7,156603,Chad,Cook,,,539668,254.1012582564,312.46610589509,
Cat 1/2/3/4,8,171042,Fernando,Pazmino,,,555368,313.52776443521,314.54943922842,
Cat 1/2/3/4,9,73374,Brian,Moynihan,,,392779,368.66888304707,316.63277256176,
Cat 1/2/3/4,10,122788,Andrew,Evans,,,467580,285.71909090782,318.71610589509,
Cat 1/2/3/4,11,108349,John,Purvis,First Internet Bank Cycling,,200977,213.88016316652,320.79943922842,
Cat 1/2/3/4,12,145328,Bryce,Ward,United Cycling,,518444,268.11667118452,322.88277256176,
Cat 1/2/3/4,13,57362,Rob,Sandusky,Matrix Cycling Club,,291129,223.49736449142,324.96610589509,
Cat 1/2/3/4,14,153592,Christopher,Morrison,,,535686,235.17646511552,327.04943922842,
Cat 1/2/3/4,15,117559,Ariel,Wyant,Logistics 918,,475292,422.38406576883,329.13277256176,
Cat 1/2/3/4,16,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,242.34086370213,331.21610589509,
Cat 1/2/3/4,17,59265,Ernesto,Lechuga,,,53972,366.66666666667,333.29943922842,
Cat 1/2/3/4,18,93580,Victor,Gurel,,,430406,430,335.38277256176,
Cat 1/2/3/4,19,92232,Ryan,Hobbs,RAPHA CYCLING CLUB,,82063,368.18620202991,337.46610589509,
Cat 1/2/3/4,20,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,328.25487327571,339.54943922842,
Cat 1/2/3/4,21,60597,Cale,Mcaninch,,,112498,250,341.63277256176,
Cat 1/2/3/4,22,107488,Aubrey,Drummond,Lux Cycling Development,,448619,410.00785177011,343.71610589509,
Cat 1/2/3/4,23,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,348.32986083458,345.79943922842,
Cat 1/2/3/4,24,55184,Eric,Haynes,Pedalers Pub,,292442,267.91666666667,347.88277256176,
Cat 1/2/3/4,DNF,57917,Milus,Clarke jr,Logistics 918,,358744,285.12955500173,352.04943922842,
Cat 1/2/3/4,DNF,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,365.9375,352.04943922842,
Cat 1/2/3/4,DNF,239385,Sawyer,Pehkonen,En Passant Racing by Wilder Coffee ,,627442,318.68989324388,352.04943922842,
Cat 1/2/3/4,DNF,171884,Elias,Zamora,SENTIR Racing Team/ Spirit of Youth,,605096,355.66047169065,352.04943922842,
Cat 1/2/3/4,DNF,44965,Ben,Craig,,,353046,337.24718665771,352.04943922842,
Cat 1/2/3/4,DNF,167133,Kyle,Lockhause,,,542199,354.16666666667,352.04943922842,
Cat 1/2/3/4,DNF,230487,Ernesto,Giron,,,,472,352.04943922842,
Cat 1/2/3/4,DNF,107203,Joseph,Emmons,,,439201,267.88241715792,352.04943922842,
Cat 3/4,1,171884,Elias,Zamora,SENTIR Racing Team/ Spirit of Youth,,605096,355.66047169065,286.86834485853,
Cat 3/4,2,239385,Sawyer,Pehkonen,En Passant Racing by Wilder Coffee,,627442,318.68989324388,294.35217220235,
Cat 3/4,3,171042,Fernando,Pazmino,,,555368,313.52776443521,301.83599954617,
Cat 3/4,4,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,338.12614633086,309.31982688998,
Cat 3/4,5,25831,Ahmed,Zuhairy,,,334178,355.83557801481,316.8036542338,
Cat 3/4,6,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,502.67519060364,324.28748157762,
Cat 3/4,7,117554,Evan,Coles,Soundpony Triad Bank,,424586,518.78414741706,331.77130892144,
Cat 3/4,8,142432,Aden,Priest,Fayetteville Wheelmen,,518403,395.91129524793,339.25513626526,
Cat 3/4,9,77289,Jack,Ishihara,,,110526,350,346.73896360908,
Cat 3/4,10,44956,Ben,Upchurch,,,36231,466.66666666667,354.2227909529,
Cat 3/4,11,230479,Matt,Burks,,,618959,376.23478618421,361.70661829672,
Cat 3/4,12,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,348.32986083458,369.19044564054,
Cat 3/4,13,117869,Eric,Bartels,,,469127,421,376.67427298436,
Cat 3/4,14,239584,Sebastian,Boysen,,,631277,415.7109375,384.15810032818,
Cat 3/4,15,94462,Jonathon,Johnson,,,194749,414.44444444444,391.641927672,
Cat 3/4,16,212460,Kevin,Frey,,,611929,411.42857142857,399.12575501582,
Cat 3/4,17,149391,Todd,Gill,,,519317,357.0303030303,406.60958235964,
Cat 3/4,18,190280,Oliver,Seekins,,,343434,460.78207385265,414.09340970346,
Cat 3/4,19,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,365.9375,421.57723704728,
Cat 3/4,20,213273,Logan,Sweetwood,,,604960,412.86276779071,429.0610643911,
Cat 3/4,21,107203,Joseph,Emmons,,,439201,267.88241715792,436.54489173491,
Cat 3/4,22,50484,John,Neihouse,,,377914,444.33333333333,444.02871907873,
Cat 3/4,23,245449,Owen,Allphin,,,615574,350,451.51254642255,
Cat 3/4,24,245450,Houchin,Jeremy,,,,350,458.99637376637,
Cat 3/4,25,176997,Landrie,Mclain,,,544867,499.5,466.48020111019,
Cat 3/4,26,226937,Amanda,Brandyberry,isocentric,,593692,547.7713367027,473.96402845401,
Cat 3/4,27,99388,Scott,Bozone,,,400670,540,481.44785579783,
Cat 3/4,28,118186,Ward,Mclain,Octane Cycle Crew,,147039,375.68421052632,488.93168314165,
Cat 3/4,29,174728,Besch,Mertins,,,574047,350,496.41551048547,
Cat 3/4,30,69170,Kim,Mclain,,,330544,621,503.89933782929,
Cat 3/4,31,73783,Christian,Madrid,Boston Mountain Cyclists,,394597,406.60958235964,511.38316517311,
Cat 3/4,32,60435,Gregg,Coroleuski,,,49090,465.72824970925,518.86699251693,
Cat 3/4,33,119023,Kevin,Murphy,901 Racing,,334708,424,526.35081986075,
Cat 3/4,DNF,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,443.15004313425,541.31847454839,
Cat 3/4,DNF,155361,Edwin,Flores,Walmart BMC,,502031,478.125,541.31847454839,
Cat 3/4,DNF,113047,Chassie,Kirby,Boston Mountain Cyclists,,404090,571.67318724626,541.31847454839,
Cat 3/4,DNF,177001,Brad,Phillips,Reunion Racing,,575307,408.7419180804,541.31847454839,
Cat 3/4,DNF,89608,Wesley,Wright,,,216001,350,541.31847454839,
Cat 3/4,DNF,44973,Jason,Bramlett,,,,350,541.31847454839,
Cat 4/5,1,213273,Logan,Sweetwood,,,604960,412.86276779071,369.88866479878,
Cat 4/5,2,228634,Sean,Brigman,,,,450,375.61090302743,
Cat 4/5,3,190280,Oliver,Seekins,,,343434,460.78207385265,381.33314125609,
Cat 4/5,4,239398,Stephen,Outten,,,631524,404.52817154247,387.05537948475,
Cat 4/5,5,213227,Tanner,Gibbs,,,599999,442.62663738144,392.77761771341,
Cat 4/5,6,186335,Jeremiah,Harenza,Ozark Gravel Cyclists,,584945,450,398.49985594207,
Cat 4/5,7,206956,Kenny,Stringfellow,,,605633,456.84974615154,404.22209417073,
Cat 4/5,8,178541,Aiden,Wyant,,,577534,442.61859909216,409.94433239939,
Cat 4/5,9,239583,Charles,Rodgers,,,636650,382.1859131869,415.66657062805,
Cat 4/5,10,115092,Ryan,Drummond,,,448616,450,421.38880885671,
Cat 4/5,11,193410,Leif,Winters,Oklahoma Flyers,,550590,498.55966825599,427.11104708536,
Cat 4/5,12,193429,Travis,Nelson,,,580676,377.89473684211,432.83328531402,
Cat 4/5,13,210162,Ty,Brasuell,OZ Development Team,,605696,442.78947368421,438.55552354268,
Cat 4/5,14,229816,Joe,Mccarty,,,618593,520.89979768998,444.27776177134,
Cat 4/5,15,45021,Mitchell,Pearce,Fayetteville Wheelmen,,172468,458.15789473684,450,
Cat 4/5,16,230489,Weston,Parks,,,,352.63157894737,455.72223822866,
Cat 4/5,17,239389,Nate,Hemby,Fayetteville Wheelmen,,634536,498.21428571429,461.44447645732,
Cat 4/5,18,56117,Mark,Alley,BMC Walmart,,221198,450,467.16671468598,
Cat 4/5,19,241758,Joey,Acuff,Fayetteville Wheelmen,,604287,450,472.88895291464,
Cat 4/5,20,245446,Joe,Ehrhardt,,,642284,450,478.61119114329,
Cat 4/5,21,153800,Shannon,Storm,,,534010,502.84557761886,484.33342937195,
Cat 4/5,22,240449,Maddy,Gabe,,,634045,600,490.05566760061,
Cat 4/5,23,48580,Gabriela,Ruiz,,,336346,450,495.77790582927,
Cat 4/5,24,140723,Kyle,Coley,BMC/Walmart Cycling Team,,514721,412.63157894737,501.50014405793,
Cat 4/5,25,231088,Marcus,Parsons,,,622162,450,507.22238228659,
Cat 4/5,26,169743,Jonathan,Schmitz,,,,450,512.94462051525,
Cat 4/5,27,226954,Colin,Ford,,,619930,460,518.66685874391,
Cat 4/5,28,245447,Roberto,Pacheco,Ozark Gravel Cyclist,,,450,524.38909697257,
Cat 4/5,DNF,239517,Brian,Healy,,,623525,550.62705010516,535.83357342988,
Cat 4/5,DNF,239387,Christopher,Sheldon,BMC/Walmart Cycling Team,,631448,456.65045301091,535.83357342988,
Cat 4/5,DNF,124762,Steven,Dodge,Boston Mountain Cyclists,,9673,384.05263157895,535.83357342988,
Cat 4/5,DNF,245448,Heidi,Nelson,,,,450,535.83357342988,
