Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Chesapeake Criterium,2010-08-14,Pro 123,27,62,207.74212121212,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,47,69,222.18243566775,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,52,98,224.60657836725,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,54,66,241.18876401934,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,22,58,210.12842063338,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,30,50,238.64590192525,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,69,74,263.08472522523,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,44,51,280.44048,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,37,48,254.7800071901,
Sunny King Criterium,2012-04-21,Men Cat 2  ,7,37,216.8741858663,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,38,55,266.6125860647,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,62,91,229.41094444444,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,33,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,55,108,277.52974840576,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,46,82,260.34249432652,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,34,45,246.74401515152,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,32,82,199.88951558959,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,49,64,271.98380079959,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,26,36,267.35625789221,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,DNF,45,319.29916431218,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,29,39,281.97173611111,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,16,16,338.16388021721,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,47,79,218.33764444444,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,25,32,309.70416666667,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,14,35,227.45662745098,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,29,51,287.41333725514,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,1,22,220.98729817636,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,44,60,320.52383333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,36,39,288.34559210526,
Bazaar Road Race,2013-04-14,Men Master  30+,16,18,481.743,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,60,60,326.38510833333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,49,132,262.23465408805,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,57,134,277.7317204142,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,41,131,258.16885185185,
Utah High School Cycling League Region 4,2023-08-26,Men JV C,52,75,739.72972972973,
Utah High School Cycling League Region 4,2023-09-9,Men JV C,64,74,773.78378378378,
Utah High School Cycling League Region 4,2023-09-23,Men JV C,70,76,785.65789473684,
Utah High School Cycling League Region 4,2023-10-7,Men JV C,62,76,763.55263157895,
