Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,20,42,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,25,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,21,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,15,63,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,4,23,,
Ice Breaker Criterium,2006-04-1,Masters Men,5,27,,
Piece of Cake,2006-04-2,Category 3 Men,26,47,,
Estacada Time Trial,2006-04-9,Category 3 Men,1,8,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,6,100,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,1,19,,
Swan Island Criterium,2006-05-21,Category 3,36,58,,
Silverton Road Race,2006-05-28,Category 3,4,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,8,88,,
Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,7,8,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,49,98,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,18,57,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,17,24,,
The Mid-Summer Criterium Series,2006-07-26,Masters,13,21,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,24,33,,
The Mid-Summer Criterium Series,2006-08-2,Masters,19,27,,
Mary's Peak HC TT,2006-08-19,Senior Men 1/2,6,8,,
Woodland Road Race,2006-08-20,Pro/1/2,21,30,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,4,19,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,33,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,29,41,,
Icebreaker Criterium,2007-03-31,Masters 35+,30,30,,
Kings Valley Road Race,2007-04-14,Pro/1/2,41,44,,
Estacada Time Trial,2007-04-15,Senior Men,6,12,,
Three Rivers Road Race,2007-04-22,Category 1/2,DNF,29,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,DNF,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,DNF,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,20,53,,
CoMotion Criterium,2007-07-21,Masters 35+,17,21,,
High Desert Omnium - OUCH,2007-07-22,Men 1/2,3,10,,
Cherry Pie,2009-02-15,Men Cat 5 (A),34,49,,
Monday PIR #2,2009-05-11,Masters 3/4,5,24,,
Rehearsal Road Race,2009-05-23,Men Cat 5,23,27,,
Monday PIR August #2,2009-08-10,Novice Men,9,18,,
Cherry Pie,2010-02-13,Men 5A,22,52,485.57692307692,
As the Raven Flies TT,2010-03-13,Mens 4/5,22,26,,
Tour of Park City,2016-08-20,Men  Cat 4/5,16,37,436.11122222222,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,34,39,577.18182693693,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 2,13,45,421.691,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 2,10,56,421.19689566273,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 2,2,42,341.46709374535,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,19,39,500,
Ca Mountain Bike Series,2021-02-28,CAT 3 MEN 50-54 M,3,4,,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 2,1,45,380.91447507306,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,24,48,481.55815554905,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,10,14,322.5,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 1,14,35,489.56041771648,
5th Annual DVO Blue Diamond Enduro,2023-12-9,ED Men Category 2  40-49  Cat,3,6,241.66666666667,
