Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,29,50,535.52631578947,
Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,9,20,480.11883333333,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,38,50,339.92384358822,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,55,55,402.5,
Mothballs Criterium,2012-01-29,Men Cat 4  ,38,66,407.27272727273,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,26,46,404.8540682345,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,40,67,415.03983840159,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,21,86,369.73862885049,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,31,57,297.00903571429,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,28,109,366.06217901235,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,93,109,366.06217901235,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,83,88,378.72935606061,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,36,121,225.64993055556,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,31,45,271.07353162969,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,33,42,290.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,30,42,305.6184580235,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,30,41,286.96472503299,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,58,94,352.22068436309,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,56,59,420.20924137931,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,24,58,356.42750574713,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,13,63,304.89145698925,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,70,73,396.76691666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,83,95,412.7857710065,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,52,65,394.25106510417,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,50,79,420.62225555556,
ALS Road Race Series,2015-03-1,Men Cat 5,21,27,539.09883930451,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,19,50,304.84684877985,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,32,46,370.51798136905,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,18,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,20,36,326.00142235533,
Velotek Grand Prix - TT,2015-04-18,Men Cat 5,2,9,384.99947955899,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 5,7,9,571.71,
Velotek Grand Prix - RR,2015-04-19,Men Cat 5,3,8,460.70865926048,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,17,18,525.35277851219,
Ronde Van Palouse,2015-04-26,Men Master 50+ Cat 1/2/3/4,6,8,474.8776113619,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,DNF,27,619.98744813542,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 4/5,1,10,407.90933333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,3,45,402.44765986395,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 4/5,1,10,365.56516666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,3,12,398.1525,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,18,47,460.96422153209,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,26,34,,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,7,47,412.80612244898,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,6,17,374.27562946429,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,1,19,329.6555,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,2,20,351.85003848013,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,3,13,338.38979174605,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,12,25,429.33201171875,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,5,19,377.88878869655,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,284,1149,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 55-59,12,35,408,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 3 M 19-39,4,7,450,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,90,141,472.17857142857,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,DNF,14,,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,119,128,593.9893018889,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,344,535,,
2024 Mojave Meltdown XC Series,2024-02-3,Men Open,6,8,358.75,
