Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 60+                                           ,26,63,572.24879559377,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Green),22,36,530.77445144799,
Tour of the Battenkill,2012-04-14,Cat 5/55+ (White),27,36,539.70588235294,
Giro Di Coppi,2012-07-14,Men Cat 5  ,37,44,579.35456150904,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,17,36,500,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,38,47,588.68668197379,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,15,28,,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Open,10,25,,
WYO-131 Gravel Grinder,2022-09-10,40 MILE MENS,2,18,346.66666666667,
2023 WYO-131,2023-09-9,45 MILE MENS,4,16,362.5,
2023 WYO-131,2023-09-9,45 MILES MEN,4,25,355,
