Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,60,75,213.71548685742,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,21,56,171.40489565581,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,13,40,168.48483333333,
Walburg Classic,2012-02-25,Men Cat 2  ,27,66,209.39393939394,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,12,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,37,50,242,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,13,52,193.07692307692,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,24,35,237.64705882353,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,18,35,287.36537609086,
Pace Bend Road Race,2013-02-24,Men Cat 2,5,41,204.94842594282,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,DNF,42,329.81547496714,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,42,42,300.00166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,39,42,279.76269047619,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,39,42,291.9803874693,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,15,22,239.28672727273,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,19,63,241.60556224262,
The Walburg Classic,2014-02-22,Men Cat 2  ,14,23,324.83490909091,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,21,65,281.63738461538,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,9,40,267.6248,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 50-59,10,10,448,
