Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,241538,Nolan,Worley,Orbital Racing Juniors,,639971,524.51383249025,501.95721752205,
Juniors 9-14,2,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,581.41129055165,530.90777414448,
Juniors 9-14,3,233887,Vincent,Tellez,Lionhearts Junior Racing,,601275,567.26560203158,559.85833076691,
Juniors 9-14,4,225631,Alex,Ingham,AGI Property Services,,574581,571.25822820262,588.80888738935,
Juniors 9-14,5,233891,Joshua,Tellez,Lionhearts Junior Racing,,601276,617.75944401178,617.75944401178,
Juniors 9-14,6,259954,Ellie,Minner,Lionhearts,,623059,650,646.71000063421,
Juniors 9-14,7,170935,Juliette,Dennedy,Ghisallo Cycling Team,,587544,618.72809806046,675.66055725665,
Juniors 9-14,8,226082,Declan,Mckitrick,Lionhearts,,601036,650,704.61111387908,
Juniors 9-14,9,274690,Ian,Mckitrick,Lionhearts,,617175,650,733.56167050152,
Men Cat 1/2/3,1,100436,John,Becker *,First Internet Bank Cycling,,346092,269.96059715666,222.48377115909,
Men Cat 1/2/3,2,66807,Robert,Messmer,0,,384851,298.76349321963,228.42664128547,
Men Cat 1/2/3,3,160418,Caleb,Langley,0,,551127,261.05806769536,234.36951141185,
Men Cat 1/2/3,4,172731,Gavin,Goode,Indiana University-Bloomington,,524302,254.21817453302,240.31238153822,
Men Cat 1/2/3,5,179133,Nakamura,Ryutaro,0,,578108,227.65645561925,246.2552516646,
Men Cat 1/2/3,6,164177,Jason,Maier,Team NeighborLink,,549883,292.14045285812,252.19812179097,
Men Cat 1/2/3,7,207055,Sean,Azcui,Bloomington Velo Cycling,,612634,262.14273913872,258.14099191735,
Men Cat 1/2/3,8,22534,Jonathan,Card,Mariner Cycling,,6078,261.32166175622,264.08386204372,
Men Cat 1/2/3,9,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,260.21521853334,270.0267321701,
Men Cat 1/2/3,10,170019,Chris,Anderson,Apex Cycling Team,,552975,303.22011609301,275.96960229648,
Men Cat 1/2/3,11,27055,Robert,Sherman,Mariner Cycling,,120645,287.85534254923,281.91247242285,
Men Cat 1/2/3,12,97120,Daniel,Podratsky,Pieluminati,,428356,281.81169753029,287.85534254923,
Men Cat 1/2/3,13,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,326.76038893298,293.7982126756,
Men Cat 1/2/3,15,175219,Patrick,Bischof,0,,515652,331.19577806239,299.74108280198,
Men Cat 1/2/3,16,30968,John,Woods,0,,256120,278.58487347872,305.68395292835,
Men Cat 1/2/3,17,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,285.06399680222,311.62682305473,
Men Cat 1/2/3,18,160424,Robert,Oehler,Indiana University-Bloomington,,552209,295.98627900683,317.5696931811,
Men Cat 1/2/3,19,241723,Alex,Schultz,0,,638102,359.91789872453,323.51256330748,
Men Cat 1/2/3,20,136509,Brandon,Grant,Team Dayton Bicycling,,526682,377.53659805848,329.45543343386,
Men Cat 1/2/3,21,160839,Ian,Tapp,11eleven Cycling,,549706,272.50241221174,335.39830356023,
Men Cat 1/2/3,22,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,451.67692815927,341.34117368661,
Men Cat 1/2/3,23,194263,Grant,Crispin,0,,600801,375.0170916083,347.28404381298,
Men Cat 1/2/3,24,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,322.90707869246,353.22691393936,
Men Cat 1/2/3,DNF,160228,Carson,Mcclelland,Classic Cycling,,550678,376.91078700739,365.11265419211,
Men Cat 1/2/3,DNF,124047,Charles,Campbell,859 Racing / Commonwealth Controls,,497237,327.70858382042,365.11265419211,
Men Cat 1/2/3,DNF,28336,William,Burton,859 Racing / Commonwealth Controls,,311382,275.32806270737,365.11265419211,
Men Cat 1/2/3,DNF,76439,Trey,Shepard,Gray Goat Sports,,401462,234.90361669317,365.11265419211,
Men Cat 3 | Masters 40+ 1/2/3,1,175219,Patrick,Bischof,,,515652,331.19577806239,247.41223029595,
Men Cat 3 | Masters 40+ 1/2/3,2,66807,Robert,Messmer,,,384851,298.76349321963,258.81540973606,
Men Cat 3 | Masters 40+ 1/2/3,3,27055,Robert,Sherman,,,120645,287.85534254923,270.21858917616,
Men Cat 3 | Masters 40+ 1/2/3,4,148903,Mark,Hill,,,73314,286.60080056979,281.62176861627,
Men Cat 3 | Masters 40+ 1/2/3,5,22534,Jonathan,Card,,,6078,261.32166175622,293.02494805638,
Men Cat 3 | Masters 40+ 1/2/3,6,6695,Jason,Karew,,,133936,317.26924201285,304.42812749648,
Men Cat 3 | Masters 40+ 1/2/3,7,28336,William,Burton,,,311382,275.32806270737,315.83130693659,
Men Cat 3 | Masters 40+ 1/2/3,8,124047,Charles,Campbell,,,497237,327.70858382042,327.2344863767,
Men Cat 3 | Masters 40+ 1/2/3,9,241723,Alex,Schultz,,,638102,359.91789872453,338.6376658168,
Men Cat 3 | Masters 40+ 1/2/3,10,39055,Renato,Sosa,,,292086,355.10703834454,350.04084525691,
Men Cat 3 | Masters 40+ 1/2/3,11,32984,Jefferey,Mclane,,,79505,359.32043230591,361.44402469702,
Men Cat 3 | Masters 40+ 1/2/3,12,93042,Marc,Jurewicz,,,417697,326.76038893298,372.84720413712,
Men Cat 3 | Masters 40+ 1/2/3,13,194263,Grant,Crispin,,,600801,375.0170916083,384.25038357723,
Men Cat 3 | Masters 40+ 1/2/3,14,107689,Jason,Tellez,,,425367,407.55781402349,395.65356301734,
Men Cat 3 | Masters 40+ 1/2/3,DNF,246010,Joe,Bowen,Queen City Wheels,,644282,364.13942950289,418.45992189755,
Men Cat 3 | Masters 40+ 1/2/3,DNF,135597,Brooklyn,Raddin,,,508143,484.68307573353,418.45992189755,
Men Cat 4/5 | Masters 40+,1,243866,Jeffrey,Accursi,,,641412,427.83908826318,352.31044154286,
Men Cat 4/5 | Masters 40+,2,255027,Bradley,Moreland,,,659103,393.80935825301,362.07939738858,
Men Cat 4/5 | Masters 40+,3,161298,Joel,Holder,,,551648,438.01854072033,371.84835323429,
Men Cat 4/5 | Masters 40+,4,115397,Max,Bobbitt,,,459188,397.27048337147,381.61730908,
Men Cat 4/5 | Masters 40+,5,229248,Patrick,Carroll,,,616641,418.33904557545,391.38626492572,
Men Cat 4/5 | Masters 40+,6,255031,Zachary,Smith,,,659206,463.77377805414,401.15522077143,
Men Cat 4/5 | Masters 40+,7,257692,Samuel,Phillips,,,648757,433.52653299714,410.92417661715,
Men Cat 4/5 | Masters 40+,8,229245,Seiji,Suzuki,,,593384,457.54871803566,420.69313246286,
Men Cat 4/5 | Masters 40+,9,136930,Alec,Brickey,,,485791,470.10851913528,430.46208830857,
Men Cat 4/5 | Masters 40+,10,133468,Colin,Evans,,,,499.61513906067,440.23104415429,
Men Cat 4/5 | Masters 40+,11,175851,Todd,Robenson,,,574231,416.11561173957,450,
Men Cat 4/5 | Masters 40+,12,95027,Mark,Gilmore,,,430409,419.28075682336,459.76895584571,
Men Cat 4/5 | Masters 40+,13,255033,Aaron,Conway,,,638912,494.06719403308,469.53791169143,
Men Cat 4/5 | Masters 40+,14,147641,R.,Scott weber,,,115455,453.71223180851,479.30686753714,
Men Cat 4/5 | Masters 40+,15,162683,John,Hardisky,,,544369,432.96673659127,489.07582338285,
Men Cat 4/5 | Masters 40+,16,214575,Cameron,Stockton,,,610270,480.06274521209,498.84477922857,
Men Cat 4/5 | Masters 40+,17,274692,Kyle,Pitakis,,,664420,450,508.61373507428,
Men Cat 4/5 | Masters 40+,18,274693,David,Dunnavan,,,613044,450,518.38269092,
Men Cat 4/5 | Masters 40+,19,100859,Gary,Bentley,,,418254,450,528.15164676571,
Men Cat 4/5 | Masters 40+,20,134264,Andrew,Campbell,,,644466,561.18428516849,537.92060261142,
Men Cat 4/5 | Masters 40+,DNF,108656,Greg,Dartt,,,467422,447.11073824235,557.45851430285,
Men Handcycle,1,274691,Yoshinori,Tomoyasu,,,,,,
Men Handcycle,2,92637,Eric,Boltz,ZWS / Brilliant Advice,,,,,
Men Masters 50+/60+ 1/2/3,1,22534,Jonathan,Card,Mariner Cycling,,6078,261.32166175622,256.12830815228,
Men Masters 50+/60+ 1/2/3,2,39283,Matthew,Hough,Zevenbergen,,173976,300.11222148423,273.79662256901,
Men Masters 50+/60+ 1/2/3,3,148903,Mark,Hill,Autotrader p/b Kelley Blue Book,,73314,286.60080056979,291.46493698574,
Men Masters 50+/60+ 1/2/3,4,6695,Jason,Karew,Mariner Cycling,,133936,317.26924201285,309.13325140246,
Men Masters 50+/60+ 1/2/3,5,165409,David,Seward,Kryki Sports / Mercedes-Benz,,142221,391.40408278114,326.80156581919,
Men Masters 50+/60+ 1/2/3,6,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,364.95595699938,344.46988023592,
Men Masters 50+/60+ 1/2/3,7,241827,Darren,Reno,Phoenix Fitness and Training,,63745,353.42194213211,362.13819465265,
Men Masters 50+/60+ 1/2/3,8,97135,Daid,Hart,Zephyr Wheel Sports,,166902,407.207817989,379.80650906938,
Men Masters 50+/60+ 1/2/3,9,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,440.74816274046,397.4748234861,
Men Masters 50+/60+ 1/2/3,10,32984,Jefferey,Mclane,Mariner Cycling,,79505,359.32043230591,415.14313790283,
Men Masters 50+/60+ 1/2/3,11,30746,Chip,Dobson,Zephyr Wheel Sports,,142763,428.455805604,432.81145231956,
Men Masters 50+/60+ 1/2/3,12,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,406.94862645676,450.47976673629,
Men Masters 50+/60+ 1/2/3,DNF,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,507.15151766231,485.81639556974,
Men Masters 50+/60+ 4/5,1,95027,Mark,Gilmore,Queen City Wheels,,430409,419.28075682336,406.34387006776,
Men Masters 50+/60+ 4/5,2,30797,Patrick,Bendel,Ohio Velo,,264780,422.89053675223,422.13332398134,
Men Masters 50+/60+ 4/5,3,132604,Michael,Sovec,0,,502706,512.30827331694,437.92277789492,
Men Masters 50+/60+ 4/5,4,147641,R.,Scott weber,Team Dayton Bicycling,,115455,453.71223180851,453.71223180851,
Men Masters 50+/60+ 4/5,5,108656,Greg,Dartt,Queen City Wheels,,467422,447.11073824235,469.50168572209,
Men Masters 50+/60+ 4/5,6,229249,James,Bockrath,0,,604712,507.73885659135,485.29113963567,
Men Masters 50+/60+ 4/5,7,95884,Scott,Billman,Queen City Wheels,,431681,465.3152694484,501.08059354925,
Women  4/5,1,170935,Juliette,Dennedy,,,587544,,,
