First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashton,Dreher,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,46,49,,
Finn,Taylor,West Mountain Road Race State Championship,2023-06-3,Women CAT1/2/3/4 Master 6/3/223,2,5,,
Kimberly,Stoveld,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,2,15,353.24099909613,
Kim,Snoveld,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,24,40,411.147161347,
Kim,Snoveld,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,24,40,411.147161347,
Chelsea,Smith,Goshen Circuit Race,2023-04-29,Women CAT1-4,6,6,481.13162007354,
Chelsea,Smith,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,10,56,400.50251548562,
Chelsea,Smith,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,36,54,515.27102638539,
Chelsea,Smith,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,39,54,529.25841176835,
Finn,Taylor,Whiskey City Challenge,2022-07-16,Women,48,24,603.33684945248,
Finn,Taylor,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,12,34,420.05905337723,
Finn,Taylor,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,13,41,442.9986719041,
Chelsea,Smith,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,78,41,564.95759981299,
Finn,Taylor,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,17,39,488.17642760449,
Chelsea,Smith,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,28,39,488.17642760449,
Finn,Taylor,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,30,38,507.79897278376,
Chelsea,Smith,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,36,38,528.58951347976,
Finn,Taylor,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,8,37,422.75069742118,
Finn,Taylor,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,15,36,462.73111801249,
Mia,Cheeseman,Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,13,20,421.56239824108,
Dennis,Ramirez,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,20,34,408.94371875,
