Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,DNF,30,567.62937062937,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,11,34,412.02471139971,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,11,34,412.02471139971,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,8,26,311.9565915644,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,37,42,420.14876443001,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,16,26,473.10211405868,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,10,27,395.94346027716,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,14,27,446.12749681827,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,17,17,556.9765,
Florida State Criterium Championship,2021-05-15,Men  60-64,9,17,473.53338388141,
