Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,19,19,381.75703703704,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,14,15,518.87028571429,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,14,15,416.14057142857,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,14,17,542.67180544854,
Couri Insurance Stage Race - TT1,2016-08-5,Men - Open,7,7,567.64107652154,
Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,6,6,533.98874148957,
Couri Insurance Stage Race - TT2,2016-08-6,Men Junior 15-18,3,4,,
Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,8,8,520.16173193918,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,9,10,528.5552,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,12,14,533.82342857143,
Lincoln Park Criterium,2017-04-29,15-18 Juniors,8,9,564.06046351005,
 Monsters of the Midway,2017-05-6,Men Junior 9-14,9,16,554.84195238095,
Fox River Omnium - Saturday,2017-05-20,Junior 15-18 Open,5,5,,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,18,18,520.40777777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,9,12,505.51566666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,35,35,573.69983333333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,31,31,569.42716666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,40,40,552.03656666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,64,68,548.74787745098,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,71,75,540.05225675676,
Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,7,10,518.86526088966,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,8,20,438.54025925926,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,59,65,525.83660416667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,6,9,558.91525,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Junior 15-18 Open,3,4,,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Junior 15-18 Open,5,7,574.22868962261,
Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,4,7,538.13,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Juniors 15-18,2,5,,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Juniors 15-18,6,8,471.43156746032,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Juniors 15-18,6,8,541.0225,
Tour of Little Switzerland - TT,2017-07-29,Junior 15-18,4,4,,
Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,6,6,546.6470478025,
Iowa State Road Race Championships,2017-08-19,Men Juniors 17-18 Open,1,1,,
The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,3,6,454.405,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,52,65,543.79131119792,
The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,5,7,446.124,
The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,5,8,454.5,
La Crosse Omnium TT,2018-05-4,Men Junior 17-18,3,3,,
La Crosse Omnium RR,2018-05-5,Men Junior 17-18,2,4,,
Hammond Region Riot,2018-05-12,Men Junior,1,1,,
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,11,15,508.771,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,8,16,480.80427083333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,40,48,520.30446212121,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,45,54,511.8675617284,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,56,58,556.764,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,24,69,432.04494949495,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,28,30,512.27566666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,45,76,482.81187837838,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,25,28,527.74193055556,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 15-18 Open,6,6,406.637,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 15-18,5,7,525.21445289855,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,3,8,445.805,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 15-18,1,6,,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,44,47,554.63090123723,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,23,44,467.28,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,15,47,433.56597826087,
Iowa State Road Race Championships,2018-08-11,Men Juniors 17-18,1,2,,
New Glarus Road Race,2018-08-18,Men Junior 15-18,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,DNF,20,549.01393388151,
La Crosse Omnium,2019-05-4,Elite Category 4,41,46,611.95103816979,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,17,39,447.69975710157,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,42,42,551.11523809524,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,58,65,585.46216091954,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,43,69,517.43227272727,
Fitchburg Festival of Speed,2019-07-13,Fixed Gear,2,4,,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,DNF,63,560.12867777778,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,17,48,430.31476454824,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,DNF,42,581.59377114035,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,19,40,458.7374,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,46,49,580.6261550303,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,12,60,387.40185729196,
The Gateway Cup,2019-08-30,Men Cat 4/5,1,66,384.58672281822,
The Gateway Cup,2019-08-31,Men Cat 4/5,68,77,564.44790139652,
The Gateway Cup,2019-09-2,Men Cat 4/5,24,60,470.63270833333,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,9,34,409.66019359409,
Winfield Criterium ,2019-09-7,Men Cat 4/5,27,67,483.00711111111,
