Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,15,17,556.25,
University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,4,13,467.93716666667,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men C Collegiate ,5,8,510.014,
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,12,28,493.75,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,6,31,409.53333333333,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,20,29,540.17857142857,
LSU Road Race,2014-03-22,Men C   ,DNF,7,,
LSU TT,2014-03-22,Men C   ,6,7,516.47715996145,
LSU Crit,2014-03-23,Men C   ,7,7,551.15508785751,
LSU Omnium,2014-03-23,Men C  ,6,7,528.18005857168,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 19-29,20,23,374.5561627629,
