Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,3751,Jack,Macclarence,Proctor,1:05:05,271342,309.26,321.23483333333,
boys a,2,54525,Fabian,Stocek,Holderness,1:05:07,,354.71,333.95493139632,
boys a,3,65087,Jonah,Meadvancort,KMS,1:08:56,358808,396.57,346.6750294593,
boys a,4,54521,Ian,Whittall,Andover,1:09:22,,404.46,359.39512752228,
boys a,5,54479,Rohan,Pavuluri,PEA,1:10:57,,382.49,372.11522558526,
boys a,6,79184,Mac,Burns,Proctor,1:10:57,,367.12424705299,384.83532364824,
boys a,7,79185,Yacht,Kittimoon,Gould,1:10:57,,404.38761612974,397.55542171122,
boys a,8,54527,Sean,Burkitt,Andover,1:10:57,443865,437.03153421852,410.27551977421,
boys a,9,70329,Noah,Barrow,KMS,1:11:07,386523,434.48,422.99561783719,
boys a,10,55733,Joey,Exton,KUA,1:12:54,,446.97501394579,435.71571590017,
boys a,11,54483,Matthew,Daiter,PEA,1:14:38,,482.29,448.43581396315,
boys a,12,79186,Stephen,Dexter,Gould,1:15:43,,436.95143180034,461.15591202613,
boys a,13,54486,Erick,Robischek,Gould,1:15:43,,463.50827110263,473.87601008912,
boys a,14,54534,Marcello,Deluca,Gould,1:16:07,,442.51,486.5961081521,
boys a,15,54530,Will,Rouse,Proctor,1:17:23,,475.4017719595,499.31620621508,
boys a,16,1725,Speight,Drummond,Proctor,1:17:23,296066,344.73,518.39635330955,
boys a,17,54540,Joon,Yang,PEA,1:17:23,,471.24,518.39635330955,
boys a,18,54543,John,Drew,Gould,1:18:25,399361,519.77483142468,537.47650040402,
boys b,1,54492,Trevor,Blampied,Profile,1:08:43,,472.47,420.76747132678,
boys b,2,54500,Evan,Landon,Gould,1:08:48,,531.47,428.64038335519,
boys b,3,79188,Garrett,Phillips,Holderness,1:09:03,,490.57084580089,436.51329538361,
boys b,4,79542,Patrick,Bauer-blank,Proctor,1:10:14,,482.33221787829,444.38620741202,
boys b,5,79543,Erick,Friis,PEA,1:10:56,440934,512.15859982711,452.25911944043,
boys b,6,54529,Gene,Chang,PEA,1:11:05,,524.88,460.13203146884,
boys b,7,54510,Kyler,Walker,Gould,1:11:07,140362,522.36,468.00494349725,
boys b,8,19439,Nolan,Bishop,Deefield,1:13:12,348466,478.48650187829,475.87785552567,
boys b,9,79187,Niklas,Bergil,PEA,1:13:12,,477.34555472624,483.75076755408,
boys b,10,54490,Nick,Swenson,Andover,1:13:15,,471.65,491.62367958249,
boys b,11,79195,Jake,Barton,Holderness,1:13:15,,517.30860953623,499.4965916109,
boys b,12,30720,Aidan,Kendall,Holderness,1:13:15,,509.75,507.36950363931,
boys b,13,54536,Dan,Nelson,Proctor,1:14:30,191072,527.16,515.24241566773,
boys b,14,54488,Asher,Merrill,Profile,1:15:15,,436.39,523.11532769614,
boys b,15,79191,Preston,Jones,Profile,1:16:27,573541,518.43497100376,530.98823972455,
boys b,16,52590,Tommy,Shebell,KMS,1:16:42,360562,444.78,546.73406378137,
boys b,17,54504,Felix,Liu,Andover,1:16:42,,515.67420975949,546.73406378137,
boys b,18,79192,Jared,Kubas,Deefield,1:16:42,,531.4324664277,546.73406378137,
boys b,19,79194,Angus,Alan,Proctor,1:17:49,,543.47452406811,566.4163438524,
boys b,20,79189,Michael,Beutner,Holderness,1:17:49,,515.24241566773,566.4163438524,
boys b,21,54517,Max,Southam,Gould,1:17:54,380689,602.68,578.22571189502,
boys b,22,50974,Hank,Anderson,Deefield,1:20:18,,496.53,586.09862392343,
boys b,23,79190,Jakob,Warm,Gould,1:21:12,,502.1817615065,593.97153595185,
boys b,24,79196,Parker,Sheehan,KMS,1:28:05,,567.65376585946,605.78090399446,
boys b,25,54518,Will,Havens,Gould,1:28:05,,659.85,605.78090399446,
boys c,1,54494,Carter,Merrill,Profile,1:14:12,,485.69413811622,456.0269172234,
boys c,2,79201,Nathan,Sampo,Holderness,1:14:16,,534.07925407925,468.21698181376,
boys c,3,79199,Andrew,Seigel,Gould,1:14:43,,517.94871794872,480.40704640412,
boys c,4,54502,Elliot,Murphy,White Mtn,1:15:23,,557.47879464286,492.59711099447,
boys c,5,152540,Alan,Guo,PEA,1:18:26,,580,504.78717558483,
boys c,6,54501,Eric,Kwon,PEA,1:18:30,,535.87,516.97724017519,
boys c,7,96611,Scott,Macdonald,Andover,1:18:30,,525.58750417275,529.16730476555,
boys c,8,50954,Donnie,Seib,Gould,1:20:24,301790,536.71,541.3573693559,
boys c,9,79548,Logan,Brown,Profile,1:21:10,589565,690,553.54743394626,
boys c,10,79205,Gardner,Wilson,Andover,1:21:50,,621.71328671329,565.73749853662,
boys c,11,79544,Parker,Densmore,Holderness,1:21:50,,583.18181818182,577.92756312698,
boys c,12,79197,Alex,Van raalte,Proctor,1:21:50,,561.27017295715,590.11762771733,
boys c,13,54508,Dave,Keith,Deerfield,1:22:55,,558.46153846154,602.30769230769,
boys c,14,79206,Aiden,Clarke,Gould,1:23:42,,602.30769230769,614.49775689805,
boys c,15,79208,Ethan,Johnson,Proctor,1:26:39,459533,637.22610722611,626.68782148841,
boys c,16,55734,Jakob,Senft,Profile,1:26:44,,640.49783727806,644.97291837394,
boys c,17,79209,Liam,Gillis,Gould,1:26:24,431503,619.66783216783,644.97291837394,
boys c,18,54514,Tyler,Ruggles,Profile,1:27:13,241243,629.79426923395,663.25801525948,
boys c,19,79207,Nick,Martin,Gould,1:27:45,,613.40326340326,675.44807984984,
boys c,20,79211,Axel,Getz,Proctor,1:31:53,,648.69463869464,687.6381444402,
boys c,21,79214,Stuart,Hull,Proctor,1:32:19,,659.31235431235,699.82820903055,
boys c,22,79549,Marshall,Doughty,Profile,1:32:55,,690,712.01827362091,
boys c,23,79213,Tyler,Randazzo,White Mtn,1:44:42,,658.84615384615,724.20833821127,
boys c,24,80712,Skyler,Devoeq,Profile,1:45:20,,600,736.39840280163,
boys c,25,79547,Liam,Mcniff,Proctor,1:45:30,,681.81818181818,748.58846739198,
girls a,1,30475,Melissa,Seib,Gould,1:21:14,301705,515.62,413.03355947474,
girls a,2,77807,Hazel,Brewster,Proctor,1:21:21,401762,504.85,431.39684757979,
girls a,3,79218,Zoe,Chazen,Andover,1:22:26,,453.45149038743,449.76013568484,
girls a,4,54548,Rachel,Wittenberg,Andover,1:22:50,,467.15,468.1234237899,
girls a,5,30678,Celeste,Holland,Holderness,1:23:05,,485.7655040285,486.48671189495,
girls a,6,79220,Kelsey,Grant,Gould,1:24:46,,473.42438937779,504.85,
girls a,7,79222,Cornelia,Smith,PEA,1:26:10,499653,525.29789469951,523.21328810505,
girls a,8,79219,Anastasia,Saar,PEA,1:26:54,,492.31679547106,541.5765762101,
girls a,9,61858,Turner,Ramsay,KMS,1:26:56,381950,608.23,559.93986431516,
girls a,10,79221,Anna,Brown,PEA,1:30:05,403296,514.58135484656,578.30315242021,
girls a,11,54558,Isabelle,Strachen,Gould,1:35:52,,575.36717841996,596.66644052526,
girls c,1,54451,Hadley,Starer,Holderness,1:22:17,526720,530.4790246145,468.85647177736,
girls c,2,79223,Lizzy,Duffy,Holderness,1:27:03,,551.02852283501,483.98975912551,
girls c,3,56869,Johanna,Pastoriza,White Mtn,1:27:34,,515.96,499.12304647366,
girls c,4,54464,Raven,Larcom,Profile,1:27:55,434420,573.28,514.25633382181,
girls c,5,54458,Rose,Goldberg,Gould,1:29:03,,665.77,529.38962116996,
girls c,6,79231,Leela,Hornbach,Gould,1:30:12,,614.17734458565,544.52290851811,
girls c,7,79228,Amanda,Reichenbach,Andover,1:31:44,,596.90263517761,559.65619586626,
girls c,8,54457,Sydney,Pinard,Profile,1:32:31,427671,566.62,574.78948321441,
girls c,9,79224,Stephanie,Chen,PEA,1:32:31,,588.01681532013,589.92277056256,
girls c,10,79229,Hailey,Blachford,Proctor,1:33:59,,635.32263260701,605.05605791071,
girls c,11,79226,Emma,Walsh,Proctor,1:33:59,,580.79987562483,620.18934525886,
girls c,12,54461,Sawyer,Gardner,Holderness,1:35:44,,580.24,635.32263260701,
girls c,13,79234,Izzy,Layman,Gould,1:36:24,,681.3333159664,650.45591995516,
girls c,14,79235,Alli,Parker,Gould,1:36:24,,701.07578785268,665.58920730331,
girls c,15,79232,Sarah,Blampied,Profile,1:39:25,,672.56996014564,680.72249465147,
girls c,16,54473,Evelyn,Moss,Profile,1:42:27,,696.46,695.85578199962,
girls c,17,54462,Paige,Pfenninger,Holderness,1:42:52,,619.5,710.98906934777,
girls c,18,30685,Celine,Pichette,Holderness,1:44:01,,662.89,741.25564404407,
girls c,19,79230,Haley,Michienzi,Holderness,1:44:01,,645.97095304066,741.25564404407,
girls c,20,54465,Kelly,Dinapoli,Holderness,1:44:01,,702.01,741.25564404407,
girls c,21,79233,Reva,Nohria,Andover,1:46:29,,672.79315625,771.52221874037,
girls c,22,79237,Anna,Mulhearn,Gould,1:48:00,,713.7745327252,786.65550608852,
girls c,23,79236,China,Kantner,Andover,1:51:10,,714.10539036713,801.78879343667,
