Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cane Creek Classic,2020-09-20,Pro/Cat 1 M 19-29,5,6,323.09999324246,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT A,22,37,258.82352941176,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,19-29 Men,7,11,367.5,
2022 Cane Creek Cup Series,2022-04-10,Men 19-29 M Pro/Cat 1,10,17,254.6875,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,36,59,261.11111111111,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 19-29,8,15,358.75,
2023 Tennessee National,2023-03-25,Men Elite,33,36,279.16666666667,
2023 Tennessee National,2023-03-25,Men 19+ Elite,33,36,174.55882352941,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,19,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Under 23 - Cross-country Olympic,8,10,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,45,74,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,23,35,261.02941176471,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,18,34,250,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,14,23,256.81818181818,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,16,25,259.375,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,15,24,256.25,
Thunder Struck,2023-09-17,Men Collegiate CAT A,DNF,22,291.25,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,31,63,251.29310344828,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 19-39,7,9,262.5,
