Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,8528,Thomas,Barnett,Providence College,1:41:26,,303.9,279.26183333333,
Men Collegiate A,2,65087,Jonah,Meadvancort,Killington Mountain School,1:41:26,,335.6,285.91420238095,
Men Collegiate A,3,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:41:26,,318.63,292.56657142857,
Men Collegiate A,4,28003,Dennis,Cottreau,McGill University,1:41:26,,378.57739705348,299.21894047619,
Men Collegiate A,5,33465,Cory,Small,University of Vermont,1:41:26,,331.4,305.87130952381,
Men Collegiate A,6,10255,Dominic,Caiazzo,Northeastern University,1:41:26,,339.83,312.52367857143,
Men Collegiate A,7,43598,Jack,Kisseberth,Tufts University,1:41:26,,370.47,319.17604761905,
Men Collegiate A,8,76843,Ricardo,Creel,Boston College,1:44:03,,374.32,325.82841666667,
Men Collegiate A,9,43577,Kuat,Yessenov,Massachusetts Institute of Technology,1:44:03,,344.84,332.48078571429,
Men Collegiate A,10,81177,Gavin,Murray,Columbia University-NYC,1:44:03,,390.67,339.1331547619,
Men Collegiate A,11,78391,Andrew,Baker,University of Delaware,1:44:53,,411.84,345.78552380952,
Men Collegiate A,12,28049,Brandon,Knettel,Lehigh University,1:46:18,,320.26,352.43789285714,
Men Collegiate A,13,41515,Brett,Wachtendorf,Pennsylvania State University,1:46:24,,330.02,359.09026190476,
Men Collegiate A,14,4861,Spencer,Schaber,Massachusetts Institute of Technology,1:47:25,,402.59,365.74263095238,
Men Collegiate A,15,27970,Joseph,Near,Massachusetts Institute of Technology,1:47:25,,356.31,372.395,
Men Collegiate A,16,7522,Taylor,Schwartz,Tufts University,P&P,,418.73,379.04736904762,
Men Collegiate A,17,20790,Noah,Epstein,Tufts University,P&P,,398.32,385.69973809524,
Men Collegiate A,18,50979,David,Villari,Boston University,P&P,,374.95,392.35210714286,
Men Collegiate A,19,23714,Samuel,Cowans,Bucknell University,P&P,,384.59,399.00447619048,
Men Collegiate A,20,5486,Ben,Emmert-aronson,Boston University,P&P,,463.92,405.6568452381,
Men Collegiate A,21,71350,Michael,Oltman,University of Pittsburgh,DNF,,,,
Men Collegiate A,22,92674,Benjamin,Woolston,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate A,23,18816,Kenny,Mcneill,Northeastern University,DNF,,,,
Men Collegiate A,24,15974,Adam,Hodes,Boston University,DNF,,,,
Men Collegiate A,25,45944,Jules,Goguely,Rhode Island School of Design,DNF,,,,
Men Collegiate A,26,28060,Daniel,Holmdahl,Dartmouth College,DNF,,,,
Men Collegiate A,27,9111,Ford,Murphy,Northeastern University,DNF,,,,
Men Collegiate A,28,1102,Lenore,Pipes,Cornell University,DNF,,,,
Men Collegiate B,1,91968,Brian,Alba,Northeastern University,1:23:19,,468.68,393.58966666667,
Men Collegiate B,2,49911,Tyler,Fitzgerald,University of Vermont,1:23:20,,420.21,396.22124561404,
Men Collegiate B,3,73488,David,Migl,Harvard University,1:23:20,,523.79,398.8528245614,
Men Collegiate B,4,43588,Connor,Reardon,Rochester Institute of Technology,1:23:20,,500.25,401.48440350877,
Men Collegiate B,5,91088,Vince,Dunne,Drexel University,1:23:20,,379.28,404.11598245614,
Men Collegiate B,6,43487,Alec,Cunningham,University of New Hampshire,1:23:20,,370.95,406.74756140351,
Men Collegiate B,7,28782,Alex,Breakstone,Bucknell University,1:23:21,,381.8,409.37914035088,
Men Collegiate B,8,73507,Bryan,Berman,Temple University,1:23:21,,429.8,412.01071929825,
Men Collegiate B,9,74824,Sean,Burger,Temple University,1:23:21,,390.14,414.64229824561,
Men Collegiate B,10,92290,Edward,Mullen,Temple University,1:23:21,,442.72,417.27387719298,
Men Collegiate B,11,39793,Christopher,Barr,University of New Hampshire,1:23:22,,506.09,419.90545614035,
Men Collegiate B,12,19092,Brian,Case,Bucknell University,1:23:22,,434.22,422.53703508772,
Men Collegiate B,13,28687,Cameron,Piper,Villanova University,1:23:22,,420.46799705168,425.16861403509,
Men Collegiate B,14,70329,Noah,Barrow,Killington Mountain School,1:23:22,,413.17,427.80019298246,
Men Collegiate B,15,43608,Ethan,Pfenninger,University of New Hampshire,1:23:22,,416.23,430.43177192982,
Men Collegiate B,16,93519,Eric,Burger,McGill University,1:23:22,,400,433.06335087719,
Men Collegiate B,17,73515,Ian,Kola,University of Vermont,1:23:23,,438.63,435.69492982456,
Men Collegiate B,18,76559,Wouter,Zwart,Dartmouth College,1:23:23,,525.33,438.32650877193,
Men Collegiate B,19,76552,Philippe,Tremblay,McGill University,1:23:23,,569.17,440.9580877193,
Men Collegiate B,20,73555,Erik,Schiller,Rhode Island School of Design,1:23:24,,528.68,443.58966666667,
Men Collegiate B,21,28063,Matthew,Fischel,University of Delaware,1:23:24,,415.7,446.22124561404,
Men Collegiate B,22,43604,Robert,Allaway,Dartmouth College,1:23:24,,396.77,448.8528245614,
Men Collegiate B,23,8828,Benjamin,Kramer,University of New Hampshire,1:23:26,,421.03,451.48440350877,
Men Collegiate B,24,56429,Christopher,Welch,Killington Mountain School,1:23:27,,394.57,454.11598245614,
Men Collegiate B,25,73467,George,Emanuel,Harvard University,1:23:30,,514.79,456.74756140351,
Men Collegiate B,26,73516,Jonathan,Lange,University of Vermont,1:24:32,,490.14,459.37914035088,
Men Collegiate B,27,10291,David,Hocker,Princeton University,1:25:32,,499.77,462.01071929825,
Men Collegiate B,28,74305,Nikolas,Bentel,Rhode Island School of Design,1:26:47,,533.9,464.64229824561,
Men Collegiate B,29,92292,Emory,Kuo,University of Pennsylvania,1:28:08,,483.52,467.27387719298,
Men Collegiate B,30,9135,Alexander,Bulger,University of Massachusetts Amherst,1:28:12,,438.07,469.90545614035,
Men Collegiate B,31,65010,Jason,Hammond,University of Delaware,DQ,,444.69,472.53703508772,
Men Collegiate B,32,26189,Greg,Mcelravy,University of Vermont,DNF,,397.38,475.16861403509,
Men Collegiate B,33,73444,David,Berg,Dartmouth College,DNF,,446.38,477.80019298246,
Men Collegiate B,34,43909,Kyle,Helson,Brown University,DNF,,556.98,480.43177192982,
Men Collegiate B,35,74267,Jacob,Roy,University of Massachusetts Amherst,DNF,,486.36,483.06335087719,
Men Collegiate B,36,43579,Kamal,Ndousse,Massachusetts Institute of Technology,DNF,,574.13,485.69492982456,
Men Collegiate B,37,92291,Thomas,Hassler,University of Massachusetts Amherst,DNF,,462.21,488.32650877193,
Men Collegiate B,38,73492,Joshua,Feltner,University of New Hampshire,DNF,,399.13,490.9580877193,
Men Collegiate C,1,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1:04:43,,382.13,394.72049034284,
Men Collegiate C,2,92675,Alexander,Gaidis,Brown University,1:04:43,,437.41957865392,399.61438206706,
Men Collegiate C,3,43549,Conor,Madison,University of New Hampshire,1:04:44,,433.13,404.50827379128,
Men Collegiate C,4,73531,Tom,Ogrady,Massachusetts Institute of Technology,1:04:50,,522.58156373255,409.40216551551,
Men Collegiate C,5,33026,Andrew,Pryhuber,Bowdoin College,1:05:10,,572.88610592664,414.29605723973,
Men Collegiate C,6,50971,Alex,Daniels,Bowdoin College,1:05:11,,400.89165789474,419.18994896396,
Men Collegiate C,7,92294,Adam,Lovell,University of New Hampshire,1:05:11,,408.1,424.08384068818,
Men Collegiate C,8,92302,Dylan,Cole kink,Brown University,1:05:15,,449.38,428.97773241241,
Men Collegiate C,9,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:05:27,,496.82,433.87162413663,
Men Collegiate C,10,92410,Sam,Konstantinov,Temple University,1:05:34,,489.8,438.76551586086,
Men Collegiate C,11,28680,Alexander,Buell,University of New Hampshire,1:05:38,,521.66,443.65940758508,
Men Collegiate C,12,43592,Benjamin,Conley,Dartmouth College,1:05:39,,507.89,448.55329930931,
Men Collegiate C,13,92346,William,Stockton,Tufts University,1:05:43,,507.28,453.44719103353,
Men Collegiate C,14,92311,Brian,Hicks,Rhode Island School of Design,1:05:43,,556.25,458.34108275775,
Men Collegiate C,15,29729,Sean,Gribbin,University of New Hampshire,1:05:43,,493.6,463.23497448198,
Men Collegiate C,16,73504,Tyler,Gold,University of Vermont,1:05:44,,518.06,480.36359551676,
Men Collegiate C,17,56163,Nathaniel,Shurack,University of Connecticut,1:05:44,,491.56,480.36359551676,
Men Collegiate C,18,43605,Maximilian,Jentzsch,Dartmouth College,1:05:45,,413.73,480.36359551676,
Men Collegiate C,19,74276,Anton,Hunt,Massachusetts Institute of Technology,1:05:45,,508.74439340979,480.36359551676,
Men Collegiate C,20,43567,Robert,Newcomb,Cornell University,1:05:45,,476.25,480.36359551676,
Men Collegiate C,21,73497,Casey,Verrichia,University of Connecticut,1:05:45,,509.94,480.36359551676,
Men Collegiate C,22,50871,Adam,Jones,Massachusetts Institute of Technology,1:05:49,,472.33,497.49221655155,
Men Collegiate C,23,93524,Sterling,Boin,Syracuse University,1:06:55,,500,504.83305413789,
Men Collegiate C,24,28093,John,Mcspedon,Princeton University,1:06:56,,647.58,504.83305413789,
Men Collegiate C,25,73495,Nicholas,Gallo,University of Connecticut,1:06:59,,551.25513535014,512.17389172422,
Men Collegiate C,26,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,1:07:04,,521.54,517.06778344845,
Men Collegiate C,27,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,1:07:37,,449.24,524.40862103479,
Men Collegiate C,28,73498,Travis,Mattison,University of New Hampshire,1:07:38,,525.24,524.40862103479,
Men Collegiate C,29,73448,Andrew,Wong,Dartmouth College,1:08:25,,509.42,531.74945862112,
Men Collegiate C,30,73493,Devon,Jasinski,University of New Hampshire,1:08:45,,426.91,536.64335034535,
Men Collegiate C,31,51959,Liam,Sullivan,Providence College,1:10:51,,538.85,541.53724206957,
Men Collegiate C,32,92343,Teddy,Cleveland,Tufts University,1:11:48,,475.3,546.4311337938,
Men Collegiate C,33,10225,Andrew,Black,University of Delaware,1:12:13,,527.1,553.77197138013,
Men Collegiate C,34,93521,Andrew,Borden,Killington Mountain School,1:12:14,,500,553.77197138013,
Men Collegiate C,35,45929,Brian,Barringer,University of Delaware,1:14:59,,543.79,561.11280896647,
Men Collegiate C,36,43630,Joseph,Palomba,Boston College,1:15:03,,540.57,568.45364655281,
Men Collegiate C,37,93523,Eli,Wiberg,University of Massachusetts Amherst,1:15:03,,500,568.45364655281,
Men Collegiate C,38,40965,Michael,Griffin,University of Massachusetts Amherst,1:15:35,,614.24328161776,575.79448413914,
Men Collegiate C,39,96807,Steve,Black,Boston University,1:19:04,,549.90769429341,580.68837586337,
Men Collegiate C,40,35208,Ian,Newcomb,Syracuse University,1:22:26,,500,585.58226758759,
Men Collegiate C,41,76555,Caleb,Rudge,Syracuse University,DNF,,,,
Men Collegiate C,42,92682,Dan,Schwarz,University of Pennsylvania,DNF,,,,
Men Collegiate C,43,93525,Adam,Schnider,Dartmouth College,DNF,,,,
Men Collegiate C,44,74266,Tyler,Dufault,Syracuse University,DNF,,,,
Men Collegiate C,45,73449,Sheldon,Hurst,University of New Hampshire,DNF,,,,
Men Collegiate C,46,38706,Matthew,Li,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate C,47,40977,Ryan,Aittaniemi,Killington Mountain School,DNF,,,,
Men Collegiate D1,1,92334,Russell,Contino,University of New Hampshire,1:07:39,,535.08,456.75033333333,
Men Collegiate D1,2,92680,Colin,Meyer,Harvard University,1:07:40,,521.65991902834,468.68780555556,
Men Collegiate D1,3,92323,Max,Menken,University of Vermont,1:07:40,,526.78,480.62527777778,
Men Collegiate D1,4,45940,David,Neider,University of New Hampshire,1:07:50,,610.32,492.56275,
Men Collegiate D1,5,96382,Phil,Learmonth,Northeastern University,1:09:52,,550.2,504.50022222222,
Men Collegiate D1,6,92332,Peter,Daniels,Boston University,1:10:06,,556.71,516.43769444444,
Men Collegiate D1,7,92330,Michael,Ludwig,University of Massachusetts Amherst,1:10:57,,551.78,528.37516666667,
Men Collegiate D1,8,22668,Jeffrey,Miller,Pennsylvania State University,1:14:54,,402.46,540.31263888889,
Men Collegiate D1,9,74270,Xinyu,Wang,Syracuse University,1:15:41,,600,552.25011111111,
Men Collegiate D1,10,93547,Brian,Melly,University of Connecticut,1:15:45,,600,564.18758333333,
Men Collegiate D1,11,92333,Andrew,Thivierge,University of Connecticut,1:16:16,,586.94,576.12505555556,
Men Collegiate D1,12,73472,Joseph,Slamm,Northeastern University,1:16:53,,613.8,588.06252777778,
Men Collegiate D1,13,92308,Derek,Meier,University of Connecticut,1:17:31,,547.29,600,
Men Collegiate D1,14,73502,Thomas,Montovani,University of Massachusetts Amherst,1:17:43,,581.01,611.93747222222,
Men Collegiate D1,15,92691,Jason,Chari,Cornell University,1:19:44,,651.92307692308,623.87494444444,
Men Collegiate D1,16,93548,Benjamin,Buchanan,University of Connecticut,1:21:06,,600,635.81241666667,
Men Collegiate D1,17,52971,Aaron,Sprague,Syracuse University,1:21:12,,702.17280279513,647.74988888889,
Men Collegiate D1,18,79687,Christopher,Wall,University of New Hampshire,1:25:27,,703.89770295972,659.68736111111,
Men Collegiate D1,19,92723,Cory,Fox,University of Connecticut,1:29:01,,664.25442740005,671.62483333333,
Men Collegiate D1,20,93555,Sidney,Leung,Boston University,1:40:44,,600,683.56230555556,
Men Collegiate D1,21,92331,Nik,Beimler,University of New Hampshire,P&P,,540.74,695.49977777778,
Men Collegiate D1,22,47939,Roberto,Espina,University of Delaware,P&P,,600,707.43725,
Men Collegiate D1,23,10219,Brendan,Diener,Drexel University,P&P,,653.46915534852,719.37472222222,
Men Collegiate D1,24,93529,Jingwei,Xu,Columbia University-NYC,P&P,,600,731.31219444444,
Men Collegiate D2,1,85293,William,Goodness,Johnson & Wales College,1:07:40,,388.93078431373,464.85779966455,
Men Collegiate D2,2,93530,Charles,Sinkler,Worcester Polytechnic Institute,1:07:40,,600,475.25335353651,
Men Collegiate D2,3,92686,Adam,Rivas,Dartmouth College,1:07:45,,572.65384615385,485.64890740847,
Men Collegiate D2,4,91647,Michael,Grome,Yale University,1:07:50,,530.60535628214,496.04446128043,
Men Collegiate D2,5,92854,Benjamin,Egan,Boston College,1:07:52,,537.41538461538,506.44001515238,
Men Collegiate D2,6,49892,Blake,Sedore,Massachusetts Institute of Technology,1:08:24,,600,516.83556902434,
Men Collegiate D2,7,50975,Turner,Kelsey,Bowdoin College,1:09:52,,623.92236696196,527.2311228963,
Men Collegiate D2,8,93556,Wilson,Rougier,Worcester Polytechnic Institute,1:10:06,,600,537.62667676826,
Men Collegiate D2,9,92855,Jeffrey,Osman,Boston College,1:10:06,,553.06153846154,548.02223064021,
Men Collegiate D2,10,92357,William,Bowman,Boston College,1:11:40,,502.92,558.41778451217,
Men Collegiate D2,11,92695,Arthur,Anderson,Massachusetts Institute of Technology,1:11:50,,510,568.81333838413,
Men Collegiate D2,12,73466,John,Malcovitch,Rensselaer Polytechnic Institute,1:11:50,,639.47993095822,579.20889225609,
Men Collegiate D2,13,92847,Franklin,Wu,Rensselaer Polytechnic Institute,1:12:10,,601.48480538323,589.60444612804,
Men Collegiate D2,14,92693,Shawn,Quinn,Boston College,1:13:48,,622.47692307692,600,
Men Collegiate D2,15,92363,Siyuan,Ren,Yale University,1:14:38,,574.37,610.39555387196,
Men Collegiate D2,16,92351,Nick,Przekurat,Providence College,1:14:38,,528.57,625.98888467989,
Men Collegiate D2,17,92687,Luke,George,Boston College,1:14:38,,585.98076923077,625.98888467989,
Men Collegiate D2,18,93557,Jonas,Ciemny,Worcester Polytechnic Institute,1:15:49,,600,641.58221548783,
Men Collegiate D2,19,92703,Jonathan,Davies,Brown University,1:17:40,,590,651.97776935979,
Men Collegiate D2,20,93532,Eben,Kopp,Bowdoin College,1:17:55,,600,662.37332323174,
Men Collegiate D2,21,93552,Alexander,Snyder,Boston College,1:18:22,,600,672.7688771037,
Men Collegiate D2,22,74272,Andrew,Isherwood,Stevens Institute of Technology,1:18:42,,664.81,683.16443097566,
Men Collegiate D2,23,27997,Andreas,Wolfe,Boston College,1:19:50,,667.95546558704,693.55998484762,
Men Collegiate D2,24,92356,Manuel,Montinussbaum,Brown University,1:20:57,,600,709.15331565555,
Men Collegiate D2,25,92848,Anton,Tokranov,Brown University,1:20:57,,581.27832765043,709.15331565555,
Men Collegiate D2,26,93535,Brooks,Joy,Boston College,P&P,,600,724.74664646349,
Men Collegiate D2,27,114216,Nick,Brocato,Worcester Polytechnic Institute,P&P,,600,735.14220033545,
Men Collegiate Intro,1,93537,Kyle,Mcelroy,Harvard University,1:01:03,,,,
Men Collegiate Intro,2,93536,Sean,Kline,Northeastern University,1:01:32,,,,
Men Collegiate Intro,3,93539,Gregory,Putlock,Stevens Institute of Technology,1:05:08,,,,
Men Collegiate Intro,4,95046,Ray,Smith,Massachusetts Institute of Technology,1:06:28,,,,
Men Collegiate Intro,5,74273,Theodore,Feldman,Harvard University,1:35:40,,,,
Women Collegiate A,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,1:31:57,,400.33,389.65888888889,
Women Collegiate A,2,28663,Leslie,Lupien,Dartmouth College,1:40:16,,455.46,411.25911111111,
Women Collegiate A,3,92708,Semian,Bailey,Kutztown University of Pennsylvania,1:40:16,,452.31666666667,432.85933333333,
Women Collegiate A,4,43658,Frances,Steen,Brown University,1:40:16,,497.66,454.45955555556,
Women Collegiate A,5,71961,Michelle,Khare,Dartmouth College,1:40:16,,467.49,476.05977777778,
Women Collegiate A,6,2871,Elizabeth,White,University of Vermont,1:40:17,,534.53,497.66,
Women Collegiate A,7,31748,Shaena,Berlin,Massachusetts Institute of Technology,1:40:17,,428.19,519.26022222222,
Women Collegiate A,8,73479,Katherine,Wymbs,Massachusetts Institute of Technology,1:40:17,,557.1,540.86044444444,
Women Collegiate A,9,27924,Anastasia,Yanchilina,Columbia University-NYC,1:40:17,,542.53,562.46066666667,
Women Collegiate A,10,23698,Gabriella,Allong,Us Military Academy,1:43:29,,538.45491666667,584.06088888889,
Women Collegiate A,11,45948,Erin,Spaulding,University of New Hampshire,1:43:33,,571.21,605.66111111111,
Women Collegiate B,1,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1:40:16,,622.35,467.29316666667,
Women Collegiate B,2,53733,Dominique,Danco,McGill University,1:40:16,,476.86,486.13453333333,
Women Collegiate B,3,74284,Anne,Raymond,Boston University,1:42:39,,527.95,504.9759,
Women Collegiate B,4,92382,Corey,Tucker,Massachusetts Institute of Technology,1:43:32,,498.97,523.81726666667,
Women Collegiate B,5,74289,Megan,Schindler,University of Vermont,1:43:33,,657.09,542.65863333333,
Women Collegiate B,6,61858,Turner,Ramsay,Killington Mountain School,1:43:36,,558.47,561.5,
Women Collegiate B,7,74285,Portia,Cornell,Harvard University,1:45:14,,552.88,580.34136666667,
Women Collegiate B,8,43523,Danielle,Smith,Dartmouth College,1:45:21,,561.5,599.18273333333,
Women Collegiate B,9,43533,Elizabeth,Pettitt,University of New Hampshire,1:56:42,,666.05,618.0241,
Women Collegiate B,10,73482,Anna,Janas,Columbia University-NYC,P&P,,581.79,636.86546666667,
Women Collegiate B,11,10322,Lisa,Thompson,Northeastern University,P&P,,622.99,655.70683333333,
Women Collegiate C,1,92380,Natalie,Tukan,Boston University,1:13:31,,475.33,459.26066666667,
Women Collegiate C,2,92383,Lily,Rogers,Columbia University-NYC,1:16:42,,524.31,474.84084805652,
Women Collegiate C,3,76550,Abigail,Turner,Bowdoin College,1:16:47,,583.90211778553,490.42102944638,
Women Collegiate C,4,92381,Meredith,Hoffman,Rhode Island School of Design,1:16:47,,541.64,506.00121083624,
Women Collegiate C,5,91963,Rachel,Diaz granados,Northeastern University,1:16:48,,554.97,521.5813922261,
Women Collegiate C,6,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,1:16:49,,527.42,537.16157361596,
Women Collegiate C,7,48979,Jessica,Cooper,McGill University,1:16:49,,600,552.74175500581,
Women Collegiate C,8,41206,Valerie,Cyr,University of Vermont,1:16:49,,598.33,568.32193639567,
Women Collegiate C,9,76548,Courtney,Dobrott,Northeastern University,1:16:49,,643.2490580681,583.90211778553,
Women Collegiate C,10,92385,Honora,Spicer,Harvard University,1:21:56,,575.83,599.48229917539,
Women Collegiate C,11,41644,Natasha,Dobrott,Boston College,1:21:58,,580.29,615.06248056524,
Women Collegiate C,12,74294,Alison,Hwong,Harvard University,1:22:43,,662.24594422625,630.6426619551,
Women Collegiate C,13,92860,Hannah,Feinberg,University of Vermont,1:22:58,,705.6415490673,646.22284334496,
Women Collegiate C,14,73481,Emma,Collins,University of New Hampshire,1:25:43,,668.06,661.80302473482,
Women Collegiate C,15,43516,Elif,Erez,Yale University,1:25:45,,598.5,677.38320612467,
Women Collegiate C,16,92389,Anna,Geary meyer,Boston University,P&P,,531.83,692.96338751453,
Women Collegiate C,17,92861,Nicole,Walch,University of Vermont,P&P,,699.64040901629,708.54356890439,
Women Collegiate D,1,76566,Julie,Van der hoop,Massachusetts Institute of Technology,1:16:49,,743.10309289792,506.28266666667,
Women Collegiate D,2,92390,Em,Bhoo,University of Massachusetts Amherst,1:18:09,,543.26,530.23555555556,
Women Collegiate D,3,92673,Katherine,Dezutter,University of Massachusetts Amherst,1:22:20,,503.91560555556,554.18844444444,
Women Collegiate D,4,92387,Tanya,Boulanova,Boston University,1:26:22,,593.59,578.14133333333,
Women Collegiate D,5,76168,Dana,Kotler,Harvard University,1:27:45,,650.03,602.09422222222,
Women Collegiate D,6,92391,Jungmin,Kim,University of Pittsburgh,1:28:03,,584.41,626.04711111111,
Women Collegiate D,7,92865,Nora,Scanlan,University of New Hampshire,1:28:45,,650,650,
Women Collegiate D,8,92395,Beth,Hadley,Massachusetts Institute of Technology,1:29:07,,533.6,673.95288888889,
Women Collegiate D,9,73429,Katie,Maass,Massachusetts Institute of Technology,1:29:11,,650.72978808339,697.90577777778,
Women Collegiate D,10,49914,Nicole,Miller,Stevens Institute of Technology,1:29:12,,776.15810987794,721.85866666667,
Women Collegiate D,11,93542,Rachel,Foley,University of Massachusetts Amherst,1:29:55,,650,745.81155555556,
Women Collegiate D,12,27930,Hannah,Cole,University of New Hampshire,P&P,,697.73,769.76444444444,
Women Collegiate D,13,54457,Sydney,Pinard,University of New Hampshire,P&P,,578.61,793.71733333333,
Women Collegiate Intro,1,93558,Anne,Soerensen,Harvard University,1:01:12,,700,630,
Women Collegiate Intro,2,93559,Madalyn,Cassis,,1:03:15,,700,647.5,
Women Collegiate Intro,3,93543,Sashia,Camps,Harvard University,1:03:50,,700,665,
Women Collegiate Intro,4,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1:06:26,,700,682.5,
Women Collegiate Intro,5,93560,Shelby,Bean,Tufts University,1:06:26,,700,700,
Women Collegiate Intro,6,78713,Angela,Petrone,Boston College,1:06:27,,700,717.5,
Women Collegiate Intro,7,92406,Camille,Gardner,Northeastern University,1:09:01,,676.59,735,
Women Collegiate Intro,8,93553,Kyana,Powers,University of Connecticut,1:09:11,,700,752.5,
Women Collegiate Intro,9,93546,Megan,Bagley,Stevens Institute of Technology,1:09:37,,700,770,
