Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,26,47,517.99705582081,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,15,25,499.02425,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,5,52,439.02553539268,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,40,52,543.55318900523,
Shamrock Criterium,2016-03-12,Men Cat 3/4,29,32,474.87394134615,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,6,36,378.81498395835,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,46,61,513.90024648741,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,9,58,408.36953922433,
Miller School Road Race,2017-07-16,Men Senior 45,DNF,47,536.42859649123,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,29,30,550.08618884038,
