Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,7,43,387.66178443576,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,19,44,433.03546831956,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,10,18,450,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,8,79,403.45017761057,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,10,59,279.70185057471,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,21,53,432.18813430006,
Pace Bend Road Race,2016-02-28,Men Cat 4,18,91,402.72512501583,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,6,35,411.78894117647,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,7,73,347.76214286644,
Oatmeal Road Race,2017-01-21,Men 3/4,10,34,379.82431372549,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,6,58,334.54626666667,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,3,19,311.51388888889,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,18,72,347.64817204301,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,16,29,368.41754166667,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,2,24,336.35786111111,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,14,59,367.22917241379,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,8,35,350.49746153846,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,15,75,382.6335,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,25,63,379.93316666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,DNF,28,424.54588333333,
BS Bike Race,2019-03-30,Men Men's Masters,2,22,314.87981481481,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,5,31,347.3994,
BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,4,11,367.51986666667,
Driveway Series,2019-06-6,Men Cat 3/4,18,50,490.04367424242,
Driveway Series,2019-06-13,Men Cat 3/4,25,68,497.55602,
Driveway Series,2019-07-18,Men Cat 3/4,9,72,412.73343257792,
Driveway Series,2019-08-15,Men Cat 3/4,7,52,403.03668,
Tour de Fayetteville,2019-09-7,Men Cat 3,6,39,369.86689583333,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,8,58,358.04565517241,
Driveway Series,2019-09-26,Men Cat 3/4/5,15,58,436.5400862069,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,38,83,437.28672839506,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,29,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,14,23,419.18693939394,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,18,53,415.82664295363,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,12,38,408.9105967129,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,DNF,27,529.77272727273,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,9,41,460.29411764706,
Driveway Series,2021-08-12,Men Cat 3/4/5,12,59,365.14285714286,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,9,41,360.30871584715,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,6,28,337.22292734482,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,10,31,381.13006155244,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,15,34,409.01427880727,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,17,48,370.8941695743,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,8,48,320.93479907717,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,14,36,328.20688490224,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,14,36,327.63553484836,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,12,48,355.81026639686,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,9,28,378.67950535879,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,10,24,375.58330521377,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,25,54,374.5924391213,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,19,34,370.76254997716,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,16,46,358.05359407553,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,16,44,407.49869660739,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,27,48,345.80103978519,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,16,68,385.51306410951,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,41,51,421.27727320236,
