Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Women 1/2/3   ,7,8,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,41,68,423.22580645161,
Bariani Road Race,2010-03-20,Women 1/2/3   ,32,46,418.26086956522,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,27,23,568.86647727273,
Berkeley Hills Road Race,2010-05-8,Women 3   ,13,16,537.57246762767,
Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,6,10,467.89,
Snelling Road Race,2011-02-26,Women Cat 3   ,4,22,442.77163636364,
Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,5,7,526.04554537037,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,29,51,466.5911,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,16,28,441.06310968661,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,17,28,540.17857142857,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,10,38,505.08771929825,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,15,21,449.88037754994,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,3,53,469.26923076923,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,7,13,467.98,
San Ardo Road Race,2011-08-20,Women - 3 ,9,9,589.714,
Knights Ferry Road Race,2012-02-4,Women Cat 1/2/3  ,10,11,575.89707534721,
County Center Criterium 1,2012-02-18,Women Cat 3/4  ,2,18,436.96504599284,
Snelling Road Race,2012-02-25,Women Cat 3  ,16,30,517.20467037724,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,13,17,562.17010607203,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,14,17,546.53478912776,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,9,17,490.05351449272,
Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3  ,5,5,,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,21,21,617.26380896886,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,3,8,422.63468571081,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,5,16,430.5585610666,
