Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 4/5,1,124239,Kimath,Chheng,,,473137,450,356.43132212345,
Master 35+ Cat 4/5,2,118175,Brian,Phillips,,,389765,402.55214609738,361.23464172087,
Master 35+ Cat 4/5,3,108113,Danny,Broderick,,,458957,405.44075551478,366.03796131829,
Master 35+ Cat 4/5,4,57298,Freddy,Cedeno,,,368460,394.6,370.84128091572,
Master 35+ Cat 4/5,5,57303,Robert,Ortiz,,,324440,450,375.64460051314,
Master 35+ Cat 4/5,6,107103,Juan,Rodriguez,,,438031,392.94,380.44792011057,
Master 35+ Cat 4/5,7,108118,John,Porizek,,,467806,423.19,385.25123970799,
Master 35+ Cat 4/5,8,88539,Pascal,Roberts,,,414015,370.84,390.05455930542,
Master 35+ Cat 4/5,9,89838,Scott,Ellison,,,391787,398.10125104118,394.85787890284,
Master 35+ Cat 4/5,10,70080,Kevin,Franklin,,,352414,447.33,399.66119850026,
Master 35+ Cat 4/5,11,91857,Ronne,Wood,,,296869,379.74,404.46451809769,
Master 35+ Cat 4/5,12,44372,Eddie,Hernandez,,,257340,498.39536021505,409.26783769511,
Master 35+ Cat 4/5,13,124240,Richard,Hellberg,,,366128,450,414.07115729254,
Master 35+ Cat 4/5,14,89840,Tony,Hopkins,,,224876,388.24,418.87447688996,
Master 35+ Cat 4/5,15,102470,Michael,Crabtree,,,431120,484.07,423.67779648738,
Master 35+ Cat 4/5,16,60332,Paul,Konrad,,,244236,451.51,428.48111608481,
Master 35+ Cat 4/5,17,108116,John,Dugas,,,459094,389.91448112912,433.28443568223,
Master 35+ Cat 4/5,18,105693,Ed,Lao,,,454974,475.86254440264,438.08775527966,
Master 35+ Cat 4/5,19,118869,Matthew,Mcmahen,,,459967,449.76195962069,442.89107487708,
Master 35+ Cat 4/5,20,62174,Nevada,Thomason,,,187734,450,447.69439447451,
Master 35+ Cat 4/5,21,57302,Mack,Mckinney,,,301751,448.05878894901,452.49771407193,
Master 35+ Cat 4/5,22,92476,Ryan,Lange,,,249925,431.28,457.30103366935,
Master 35+ Cat 4/5,23,60359,Carlos,Uranga,,,325182,455.63513025549,462.10435326678,
Master 35+ Cat 4/5,24,78763,Michael baker,Tbi - dedicated race team,,,277223,444.65,466.9076728642,
Master 35+ Cat 4/5,25,44411,George,Dias,,,332256,443.38,471.71099246163,
Master 35+ Cat 4/5,26,118868,Justin,Boone,,,475383,468.70211111111,476.51431205905,
Master 35+ Cat 4/5,27,60953,Steve,Chisholm,,,84521,441.92048894143,481.31763165647,
Master 35+ Cat 4/5,28,21532,Manny,Samaniego,,,,450,486.1209512539,
Master 35+ Cat 4/5,29,90658,Christopher,Dedera,,,412254,420.55,490.92427085132,
Master 35+ Cat 4/5,30,90659,Patrick,Meuche,,,411951,429.84,495.72759044875,
Master 35+ Cat 4/5,31,106168,Mark,Brandt,,,458744,374.42,500.53091004617,
Master 35+ Cat 4/5,32,124241,Bill,Pollack,,,,450,505.33422964359,
Master 35+ Cat 4/5,33,124242,Rick,Jones,,,201579,450,510.13754924102,
Master 35+ Cat 4/5,34,48532,David,Roberts,,,284038,425.99,514.94086883844,
Master 35+ Cat 4/5,35,61168,Alan,Charley,,,216619,505.65,519.74418843587,
Master 35+ Cat 4/5,36,107633,Russell,Broussard,,,367634,448.31642857143,524.54750803329,
Master 35+ Cat 4/5,37,118421,Brian,Barrett,,,432672,530.57017012662,529.35082763072,
Master 35+ Cat 4/5,38,44984,Jason,Diggle,,,341748,476.05,534.15414722814,
Masters 40+,1,61153,Panayiotis,Sotiriades,,,304040,290.58,266.70733333333,
Masters 40+,2,63325,Christopher,Scott,,,282442,377.87,274.45138461538,
Masters 40+,3,76301,Ray,Healy,,,82398,324.89,282.19543589744,
Masters 40+,4,48467,Wallace,Groda,,,14246,325.85,289.93948717949,
Masters 40+,5,62192,Andrew,Kutach,,,256708,266.97,297.68353846154,
Masters 40+,6,46657,Greg,Mead,,,214051,387.64,305.42758974359,
Masters 40+,7,46674,Danny,Hayden,,,336444,289.37,313.17164102564,
Masters 40+,8,90655,Brad,Hess,,,300062,349.6,320.91569230769,
Masters 40+,9,90725,Brent,Moulder,,,237395,320.76,328.65974358974,
Masters 40+,10,57301,Danny,Finlan,,,247241,369.14,336.40379487179,
Masters 40+,11,124238,Alex,Vasquez,,,149224,350,344.14784615385,
Masters 40+,12,78252,Chuck,Hill,,,151235,420.25118271824,351.8918974359,
Masters 40+,13,44741,Jonathan,Garrett,,,12865,383.68,359.63594871795,
Masters 40+,14,52879,Dan,Busch,,,313642,313.8,367.38,
Masters 40+,15,105666,Craig,Keane,,,312188,365.62,375.12405128205,
Masters 40+,16,46666,Robert,Baatz,,,339438,327.9,382.8681025641,
Masters 40+,17,44555,Todd,Lafleur,,,238163,376.84,390.61215384615,
Masters 40+,18,114302,Lawrence,Gibson,,,139484,391.52471027322,398.35620512821,
Masters 40+,19,44679,Steve,Sterling,,,255810,350,406.10025641026,
Masters 40+,20,46773,Glen,Watson,,,290034,372.9,413.84430769231,
Masters 40+,21,45537,Michael,Gacki,,,58983,375.53,421.58835897436,
Masters 40+,22,57347,Anthony,Rosich,,,377279,413.6,429.33241025641,
Masters 40+,23,83957,William,Plumlee,,,374931,402.93,437.07646153846,
Masters 40+,24,20169,Richard,Wharton,,,37880,375.7677941683,444.82051282051,
Masters 40+,25,84850,Ben,Mcgraw,,,311402,350,452.56456410256,
Masters 40+,26,113376,Chris,Langley,,,281205,384.9148217501,460.30861538462,
Men Cat 3,1,46828,Seth,Cooke,,,366168,333.62,304.94316666667,
Men Cat 3,2,90705,Maximilian,Hall,,,419456,372.66,310.49722619048,
Men Cat 3,3,48570,Zach,Ross,,,310652,334.26,316.05128571429,
Men Cat 3,4,71339,Adam,Mccullough,,,308149,394.2,321.6053452381,
Men Cat 3,5,44811,Will,Hughes,,,357325,369.35,327.1594047619,
Men Cat 3,6,48341,Clayton,Arhelger,,,109067,395.21,332.71346428571,
Men Cat 3,7,46767,John,Wilmeth,,,298416,372.29,338.26752380952,
Men Cat 3,8,46755,John,Bain,,,301213,358.02,343.82158333333,
Men Cat 3,9,29710,Randy,Lee,,,424626,403.88,349.37564285714,
Men Cat 3,10,49580,Taylor,Hanegan,,,374783,400.95,354.92970238095,
Men Cat 3,11,93255,Bowie,Adams,,,415430,354.66,360.48376190476,
Men Cat 3,12,44669,Hans,Wright,,,71694,361.76,366.03782142857,
Men Cat 3,13,44698,Melvin,Barrios,,,294768,357.24,371.59188095238,
Men Cat 3,14,44711,Tom,Warren,,,192481,382.7,377.14594047619,
Men Cat 3,15,83952,Jeffrey,Noon,,,237854,439.84,382.7,
Men Cat 3,16,44369,Nathan,Lesniewski,,,178648,371.99,388.25405952381,
Men Cat 3,17,60381,Ramon,Galindo,,,213699,411.66481944444,393.80811904762,
Men Cat 3,18,46727,Eric,Whitworth,,,334196,405.11,399.36217857143,
Men Cat 3,19,69662,Dave,Mccarthy,,,382336,411.54,404.91623809524,
Men Cat 3,20,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,404.47,410.47029761905,
Men Cat 3,21,72999,James,Kennedy,,,288691,300,416.02435714286,
Men Cat 3,22,155315,Chris,Tolley,,,432787,341.85,421.57841666667,
Men Cat 3,23,44402,Bradley,Herle,,,348184,380.11,427.13247619048,
Men Cat 3,24,57359,Jesus,Chaparro,,,61012,433.71,432.68653571429,
Men Cat 3,25,48606,Colin,Bromley,,,338512,361.45,438.2405952381,
Men Cat 3,26,44812,Garrison,Horton,,,322974,429.63,443.7946547619,
Men Cat 3,27,48463,Alex,Vogt,,,335460,423.73,449.34871428571,
Men Cat 3,28,92161,Christian,Garcia,,,428896,431,454.90277380952,
Men Cat 3,29,105696,Johnny,Miranda,,,433164,439.11,460.45683333333,
Men Cat 5,1,69621,Clay,Emge,,,406923,345.58,345.58,
Men Cat 5,2,89848,Ross,Warrington,,,412605,500,415.65729166667,
Men Cat 5,3,124227,Timothy,Palyukh,,,482118,500,427.70625,
Men Cat 5,4,124228,Jon,Riley,,,,500,439.75520833333,
Men Cat 5,5,106163,Jeffrey,Mayhall,,,457562,424.5,451.80416666667,
Men Cat 5,6,102464,David,Hernandez,,,431924,427.19,463.853125,
Men Cat 5,7,124229,Elliot,Bach,,,482150,500,475.90208333333,
Men Cat 5,8,124230,Paulo,Hernandez,,,466501,500,487.95104166667,
Men Cat 5,9,124231,Bryon,Hernandez,,,,500,500,
Men Cat 5,10,124232,Noah,Kemp,,,478571,500,512.04895833333,
Men Cat 5,11,113222,Alex,Renny,,,459412,549.72,524.09791666667,
Men Cat 5,12,107997,Royce,Morales,,,460911,466.28,536.146875,
Men Cat 5,13,106172,Raymond,Montez,,,459369,542.15645570457,548.19583333333,
Men Cat 5,14,122042,Khalid,Alrashed,,,420698,530.92273020902,560.24479166667,
Men Cat 5,15,124233,Bill,Kane,,,216303,500,572.29375,
Men Cat 5,16,107574,Tri,Bui,,,466546,552.8,584.34270833333,
Men Cat 5,17,122030,Colby,Franks,,,478081,463.21556965717,596.39166666667,
Men Cat4,1,89857,Brian,Vanorman,FRESH Racing,,418992,395.45,346.70199259896,
Men Cat4,2,107199,Myles,Elbel,,,465921,410.88,353.73226599906,
Men Cat4,3,48628,Matt,Iserman,,,370638,412.77409152575,360.76253939915,
Men Cat4,4,124237,Brock,Simmons,,,389796,400,367.79281279925,
Men Cat4,5,46836,Tim,Ataie,,,350116,477.09,374.82308619934,
Men Cat4,6,99873,Yavor,Gerenski,,,421172,458.91685312643,381.85335959943,
Men Cat4,7,106177,Phillip,Dauwe,,,406949,458.57,388.88363299953,
Men Cat4,8,44816,Gabriel,Porterfield,,,350938,434.73,395.91390639962,
Men Cat4,9,49843,Bryce,Billing,,,343676,431.94,402.94417979972,
Men Cat4,10,105252,Tobias,Fiedler,,,426631,413.76,409.97445319981,
Men Cat4,11,123467,Eli,Husted,,,466526,400,417.00472659991,
Men Cat4,12,57288,Bradyn,Smith,,,354564,438.09,424.035,
Men Cat4,13,46682,Gunnar,Scheck,,,259935,379.34396384027,431.06527340009,
Men Cat4,14,105480,Justice,Hudson,,,431771,453.16,438.09554680019,
Men Cat4,15,107203,Joseph,Emmons,,,439201,509.96,445.12582020028,
Men Cat4,16,95775,Tyler,Delamater,,,428906,395.14,452.15609360038,
Men Cat4,17,106099,Loren,Graham,,,443761,373.04,459.18636700047,
Men Cat4,18,48596,Beau,Daigneault,,,367192,479.52,466.21664040057,
Men Cat4,19,105282,Harrison,Worzel,,,349314,423.88,473.24691380066,
Men Cat4,20,48560,Darryl,Rosenfeld,,,255458,424.19,480.27718720075,
Men Cat4,21,105442,Jeff,Kohn,,,443419,400.59,487.30746060085,
Men Cat4,22,106983,Hunter,Brown,,,449021,588.89,494.33773400094,
Men Junior 10-14 Cat 4/5,1,124236,Jonathan,Barba,,,,,,
Men Junior 10-14 Cat 4/5,2,48461,Paul,Porterfield,,,383316,,,
Men Junior 10-14 Cat 4/5,3,57295,Ryan,Terry,,,378494,,,
Men Junior 10-14 Cat 4/5,4,84660,Henry,Ballard,,,354260,,,
Men Junior 10-14 Cat 4/5,5,118310,Andrew,Ibarra,,,474373,,,
Men Junior Cat 4/5,1,107636,Matthew,Schmid,,,460472,,,
Men Masters 50+,1,124224,Steve,Minnerly,,,114399,350,317.79516666667,
Men Masters 50+,1,44492,Robert,Mccallum,,,138628,359.76,323.40133333333,
Men Masters 50+,2,124225,Michael,Brown,,,60849,350,334.61366666667,
Men Masters 50+,2,58177,Val,Lincecum,,,334312,435.28,329.0075,
Men Masters 50+,3,44482,Bill,Shirer,,,32500,360.73,345.826,
Men Masters 50+,3,44824,David,Parks,,,45770,411.87,340.21983333333,
Men Masters 50+,4,44531,Jeffry,Fene,,,188237,358.97,357.03833333333,
Men Masters 50+,4,44836,Robert,Hebb,,,188058,449.23,351.43216666667,
Men Masters 50+,5,51142,Jorge,Merle,,,24084,369.59,368.25066666667,
Men Masters 50+,5,70069,Michael,Atzert,,,313360,471.97,362.6445,
Men Masters 50+,6,44423,Scott,Giancola,,,358641,374.83,379.463,
Men Masters 50+,6,46700,Joe,French,,,95831,463.82853518723,373.85683333333,
Men Masters 50+,7,44832,Ted,Larson,,,356046,443.31,385.06916666667,
Men Masters 50+,7,124226,David,Savage,,,425483,350,390.67533333333,
Men Masters 50+,8,46702,John,Scripture,,,290827,442.8807304956,396.2815,
Men Masters 50+,8,57304,Kent,Mcquade,,,296106,396.6,401.88766666667,
Men Masters 50+,9,62195,Mark,Littell,,,47431,450.04522948001,413.1,
Men Masters 50+,9,69169,Alan,Moore,,,,350,407.49383333333,
Men Masters 50+,10,49672,Gary,Todd,,,307546,412.26,418.70616666667,
Men Masters 50+,11,62181,William,Lewis,,,379123,413.94,424.31233333333,
Men Masters 50+,12,92177,Mike,Herrick,,,55917,385.86,429.9185,
Men Masters 50+,13,62148,Jeffrey,Burnett,,,5564,410.6,435.52466666667,
Men Masters 50+,14,45695,Stephen,Gilbert,,,309407,417.72158278107,441.13083333333,
Men Masters 50+,15,70127,Jonathan,Snow,,,59044,408.25,446.737,
Men Masters 50+,16,95786,Mike,Hogan,,,303645,494.77,452.34316666667,
Men Masters 50+,17,62194,Johnny,Moore,,,227024,350,457.94933333333,
Men Masters 50+,18,19295,Jason,Newman,,,267114,395.21,463.5555,
Men Masters 50+,19,122053,Patrick,Dougherty,,,55980,417.14819363513,469.16166666667,
Men Masters 50+,20,75585,Dave,Hargis,,,305876,459.32,474.76783333333,
Men Masters 50+,21,120841,John,Larson,,,194312,441.4672951118,480.374,
Men Masters 50+,22,107056,Juan,Pena,,,384010,466.87,485.98016666667,
Men Masters 50+,23,83904,David,Simcoe,,,301243,479.78,491.58633333333,
Men Masters 50+,24,62160,Matthew,Tinonga,,,35626,486.04,497.1925,
Men Masters 50+,25,15837,Brad,House,,,16837,429.46,502.79866666667,
Men P/1/2,1,45508,Colin,Strickland,,,338708,244.34,220.28883333333,
Men P/1/2,2,45530,Kevin,Girkins,,,342402,244.15,227.9553030303,
Men P/1/2,3,6673,Collin,Davis,,,225276,300.65,235.62177272727,
Men P/1/2,4,69592,Justin,Stanley,,,386614,289,243.28824242424,
Men P/1/2,5,124244,Dan,Hier,,,,150,250.95471212121,
Men P/1/2,6,852,Connor,Sallee,,,210129,359.8513030303,258.62118181818,
Men P/1/2,7,46621,Bret,Crosby,,,69378,279.18,266.28765151515,
Men P/1/2,8,70137,Michael,Reyna,,,361257,351.16,273.95412121212,
Men P/1/2,9,46809,Corey,Ray,,,157827,296.26,281.62059090909,
Men P/1/2,10,118313,John,Ryan,,,240838,335.84450377948,289.28706060606,
Men P/1/2,11,44570,Mitchell,Sides,,,349270,304.62,296.95353030303,
Men P/1/2,12,30877,Paul,Dentel,,,303015,329.52,304.62,
Men P/1/2,13,45756,Paul,Carty,,,316954,292.59,312.28646969697,
Men P/1/2,14,68934,Joseph,Long,,,227815,328.85,319.95293939394,
Men P/1/2,15,44813,Isaac,Porterfield,,,342580,323.44,327.61940909091,
Men P/1/2,16,44730,Kyle,Sigl,,,243733,301.97,335.28587878788,
Men P/1/2,17,44753,Joseph,Spragins,,,167437,313,342.95234848485,
Men P/1/2,18,45553,Mario,Arroyave,,,224500,298.48,350.61881818182,
Men P/1/2,19,46733,Shawn,Hodges,,,273378,296.19,358.28528787879,
Men P/1/2,20,75568,Vince,Dietsch,,,88336,311.47,365.95175757576,
Men P/1/2,21,46676,Enoc,Ishida,,,353980,369.68,373.61822727273,
Men P/1/2,22,69640,Bryan,Boydstun,,,377041,328.61,381.2846969697,
Men P/1/2,23,88585,Kyle,Swanson,,,412811,388.21,388.95116666667,
Women 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,,,324294,506.57,476.44029032017,
Women 40+ Cat 3/4,2,81324,Luciana,Silva,,,389658,531.56430106725,500.96019354678,
Women 40+ Cat 3/4,3,122076,Margaret,Crawford,,,412866,550,525.48009677339,
Women 40+ Cat 3/4,4,89888,Lisa,Stone,,,402605,569.85,550,
Women 40+ Cat 3/4,5,44797,Inna,Wirawan,,,352710,595.30735986577,574.51990322661,
Women 40+ Cat 3/4,6,60362,Kim,Chance,,,157443,511.28033507944,599.03980645322,
Women 40+ Cat 3/4,7,108807,Kim,Chesler,,,435255,561.65,623.55970967983,
Women Cat 1/2/3,1,75616,Christie,Tracy,,,389218,537.46,371.6625,
Women Cat 1/2/3,2,72780,Flora,Yan,,,379241,422.08,390.212,
Women Cat 1/2/3,3,30317,Camilla,Schmitz,,,235887,425.26,408.7615,
Women Cat 1/2/3,4,76059,Payton,Maness,,,384315,464.41,427.311,
Women Cat 1/2/3,5,88578,Emily,Vandyken,,,408322,400,445.8605,
Women Cat 1/2/3,6,45788,Katie,Kantzes,,,368365,454.48,464.41,
Women Cat 1/2/3,7,44352,Mary,Jimenez,,,64143,404.86,482.9595,
Women Cat 1/2/3,8,44778,Allison,Atkinson,,,362136,489.83,501.509,
Women Cat 1/2/3,9,44783,Lacy,Thomas,,,357556,472.3,520.0585,
Women Cat 1/2/3,10,81329,Darci,Scott,,,404046,512.04,538.608,
Women Cat 1/2/3,11,105450,Madeline,Barrett,,,435005,532.37,557.1575,
Women Cat 4,1,107079,Katrine,Waterman,,,459009,606.42,511.513,
Women Cat 4,2,44806,Estefy,Gonzalez,,,366421,598.92,521.22766666667,
Women Cat 4,3,124234,Neidi,Miller,,,478075,600,530.94233333333,
Women Cat 4,4,91398,Amy,Manuel,,,407208,540.67,540.657,
Women Cat 4,5,162550,Sheree,Tomba,,,411314,642.24,550.37166666667,
Women Cat 4,6,105273,Hillary,Hayden,,,424164,583.4,560.08633333333,
Women Cat 4,7,48633,Rebecca,Forsyth,,,367683,643.68,569.801,
Women Cat 4,8,60366,Lisa,Uranga,,,325178,504.55808844581,579.51566666667,
Women Cat 4,9,96016,Clare,Gardner,,,429797,598.97,589.23033333333,
Women Cat 4,10,48913,Chelsea,Reedy,,,368833,626.07,598.945,
Women Cat 4,11,106148,Rachel,Olson,,,459600,547.74,608.65966666667,
Women Cat 4,12,88576,Angela,Roberts,,,342124,554.84712950542,618.37433333333,
Women Cat 4,13,88574,Sarah,Ginsbach,,,319824,515.45597153115,628.089,
Women Cat 4,14,107075,Emily,Beaudoin,,,458800,652.32,637.80366666667,
Women Cat 4,15,124235,Audrey,Pyle,,,,600,647.51833333333,
Women Cat 4,16,74556,Ashley,Lesniewski,,,396962,592.23,657.233,
Women Cat 4,17,105448,Zuzana,Baranova,,,426664,565.96,666.94766666667,
Women Cat 4,18,81327,Venny,Alub,,,404148,626.41,676.66233333333,
Women Junior,1,124243,Skylar,Manning,,,481044,,,
Women Junior,2,75614,Kara,Bazley,,,400828,,,
Women Junior 10-14,1,90668,Abby,Bazley,,,425094,,,
Women Junior 10-14,2,90669,Emma,Bazley,,,425093,,,
