Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,13,57,381.1119047619,
Nutmeg Classic Criterium,2011-06-11,MASTER 30,19,23,334.22906875079,
Historic Riverton Criterium,2011-06-12,Men Category4   ,5,20,371.78247339896,
New Britain Criterium,2011-07-10,Cat 4 Men             ,15,47,392.89972222222,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,11,68,302.26096296296,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,7,49,365.15285654311,
The Freedom Tour,2011-07-24,Cat4/5 Men,9,42,383.98764792769,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,41,116,402.2165199216,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,26,82,377.31090667435,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,19,43,384.8592387786,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),13,20,323.6314,
Freedom Tour,2012-07-22,Men Cat4/5  ,28,42,485.1647867663,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,6,17,329.95311904762,
