Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,69547,Jonathan,Wait,Midwest Cycling Community NE,,317272,263.44449927367,305.9915,
Category 3,2,60033,Alexander,Hershey,University of Northern Iowa,,378722,372.27,312.23466666667,
Category 3,3,48219,Kelly,Wallace,Zealous Racing,,282391,342.67,318.47783333333,
Category 3,4,73884,Eric,Bockelman,Sakari Race Team,,394904,419.19,324.721,
Category 3,5,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,365.03,330.96416666667,
Category 3,6,48772,Brenden,Hardy,University of Iowa,,307328,313.31,337.20733333333,
Category 3,7,48199,Shawn,Loomis,Colorbiotics,,243748,362.34,343.4505,
Category 3,8,53226,Bryan,Redemske,Flatwater Cycling,,257782,351.77,349.69366666667,
Category 3,9,60030,Kevin,Patterson,Zealous Racing,,305864,353.06,355.93683333333,
Category 3,10,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,314.46,362.18,
Category 3,11,37275,Timothy,Chumley,Washington University in St Louis,,306769,339.63,368.42316666667,
Category 3,12,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,374.44,374.66633333333,
Category 3,13,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,366.09,380.9095,
Category 3,14,53171,Joseph,Savoie,Elkhorn Valley Cycling powrd by  Monster,,170992,362.02,387.15266666667,
Category 3,15,48220,Doug,Klahsen,Zealous Racing,,191357,389.13,393.39583333333,
Category 3,16,67626,Pete,Basso,Rasmussen Bike Shop,,230432,405.06629453904,399.639,
Category 3,17,60086,Gavin,Huseboe,Colorbiotics,,258898,391.06,405.88216666667,
Category 3,18,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,359.59510739458,412.12533333333,
Category 3,DNF,48210,Jason,Simpson,Sakari Race Team,,356903,370.49,418.3685,
Category 3,DNF,23974,Scott,Robinson,Zealous Racing,,214721,381.04,418.3685,
Category 3,DNF,68088,Adam,Ventling,Velosport Iowa /American Equity,,316080,399.61,418.3685,
Category 3,DNF,47113,Rich,Wince,BIKEIOWA.com Cycling Team,,259675,300,418.3685,
Category 3,DNF,18422,Eric,Taylor,Iowa City Cycling Club,,273841,386.8,418.3685,
Category 4,1,73887,Macen,Vanallen,,,374595,376.88,340.9265,
Category 4,2,79699,Micah,Moore,Rasmussen Bike Shop,,404006,395.98,347.53061538462,
Category 4,3,67631,David,Alexander,DMOS Racing Team,,379675,414.59,354.13473076923,
Category 4,4,85934,Nathan,Cline,Rasmussen Bike Shop,,176490,400,360.73884615385,
Category 4,5,37510,Timothy,Lentz,,,340442,407.29,367.34296153846,
Category 4,6,73883,Aaron,Wrabek,Sakari Race Team,,389733,408.27,373.94707692308,
Category 4,7,60029,Nick,Callison,Rasmussen Bike Shop,,358402,418.59,380.55119230769,
Category 4,8,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,459.4,387.15530769231,
Category 4,9,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,420.59,393.75942307692,
Category 4,10,52777,Jacob,Glahn,University of Iowa,,376222,460.32,400.36353846154,
Category 4,11,67628,Rami,Hanania,Sakari Race Team,,312432,347.87492667404,406.96765384615,
Category 4,12,48209,Jeff,Burdick,Sakari Race Team,,294755,438.68,413.57176923077,
Category 4,13,48128,Sam,Escherich,Des Moines Cycle Club,,353412,444.18,420.17588461538,
Category 4,14,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,426.78,426.78,
Category 4,15,53174,Rich,Anderson,Team Type 1 Nebraska,,219702,442.06,433.38411538462,
Category 4,16,75545,Kevin,Martens,Sakari Race Team,,311835,424.52224250422,439.98823076923,
Category 4,17,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,468,446.59234615385,
Category 4,18,60016,Leif,Lujan,Twisted Spokes Racing Team,,293704,420.98,453.19646153846,
Category 4,19,77891,Matthew,Moehn,Sakari Race Team,,400258,405.08,459.80057692308,
Category 4,20,52779,Ryan,Wisnousky,Sakari Race Team,,376036,437.3,466.40469230769,
Category 4,21,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,490.44,473.00880769231,
Category 4,22,61942,Joey,Scott,,,380881,450.11,479.61292307692,
Category 4,23,60036,Artur,Golebiewski,DMOS Racing Team,,176533,421.62,486.21703846154,
Category 4,24,48212,Peter,Koestler,Zealous Racing,,277755,487.01957362303,492.82115384615,
Category 4,25,67610,Ryan,Wilcox,DMOS Racing Team,,273377,477.58376382722,499.42526923077,
Category 4,26,69552,Randy,Marks,Team Kaos/Alegent Creighton Health,,378356,523.51,506.02938461538,
Category 4,27,59504,Darrel,Williams,Team Horizon Cycling,,173142,486.58,512.6335,
Category 4,DNF,53177,David,Randleman,Greenstreet Velo Club,,58631,415.22,519.23761538462,
Masters 30+,1,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,284.15,268.97966666667,
Masters 30+,2,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,281,281.06055555556,
Masters 30+,3,48215,Jerome,Rewerts,Zealous Racing,,271387,312.51,293.14144444444,
Masters 30+,4,53220,Steven,Robinson,Zealous Racing,,213399,352.68,305.22233333333,
Masters 30+,5,48199,Shawn,Loomis,Colorbiotics,,243748,362.34,317.30322222222,
Masters 30+,6,85948,Jeremy,Sievers,Des Moines Cycle Club,,164117,250,329.38411111111,
Masters 30+,7,53197,Michael,Dixon,,,285616,426.78,341.465,
Masters 30+,8,53230,Chad,Vandelune,Sakari Race Team,,130769,330.25,353.54588888889,
Masters 30+,9,48218,Ryan,French,Team Emu,,237744,329.96,365.62677777778,
Masters 30+,10,53177,David,Randleman,Greenstreet Velo Club,,58631,415.22,377.70766666667,
Masters 30+,11,48220,Doug,Klahsen,Zealous Racing,,191357,389.13,389.78855555556,
Masters 30+,12,53174,Rich,Anderson,Team Type 1 Nebraska,,219702,442.06,401.86944444444,
Masters 30+,DNF,69552,Randy,Marks,Team Kaos/Alegent Creighton Health,,378356,523.51,413.95033333333,
Men Cat 5,1,83073,Matt,Cymanski,,,310159,418.35,365.93124005499,
Men Cat 5,2,85065,Samuel,Au,,,410910,609.92505463766,378.1193091409,
Men Cat 5,3,85044,Ruben,Weaver,,,358206,437.40202372349,390.30737822681,
Men Cat 5,4,82716,Dan,Baumhover,,,401455,396.08039163039,402.49544731272,
Men Cat 5,5,76396,Kyle,Walsh,Colorbiotics,,383134,435.77,414.68351639863,
Men Cat 5,6,85938,Jed,Gammell,,,,500,426.87158548454,
Men Cat 5,7,83882,Cameron,Browne,Sakari Race Team,,403337,456.98,439.05965457045,
Men Cat 5,8,85939,Brian,Baumhover,,,411844,500,451.24772365636,
Men Cat 5,9,73885,Bruce,Babcock,Colorbiotics,,369357,482.82,463.43579274227,
Men Cat 5,10,81875,Chad,Donahue,,,368269,439.05108779562,475.62386182818,
Men Cat 5,11,83879,Evan,Miller,Colorbiotics,,407913,467.22514515365,487.81193091409,
Men Cat 5,12,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,459.45176852249,500,
Men Cat 5,13,85940,Tj,Fort,,,382360,500,512.18806908591,
Men Cat 5,14,11956,Tom,Anderson,Rasmussen Bike Shop,,1716,497.67161149193,524.37613817182,
Men Cat 5,15,85941,Jeff,Schaub,,,434148,500,536.56420725773,
Men Cat 5,16,85942,Tim,Annett,,,391069,500,548.75227634364,
Men Cat 5,17,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,503.47,560.94034542955,
Men Cat 5,18,85943,John,Mickey,Zoom Performance Racing,,355900,500,573.12841451546,
Men Cat 5,19,75549,David,Volante,Sakari Race Team,,360157,526.84,585.31648360137,
Men Cat 5,20,85944,Joe,Weber,,,412127,500,597.50455268728,
Men Cat 5,21,85945,Dave,Douglas,DMOS Racing Team,,222346,500,609.69262177319,
Men Cat 5,22,85946,Jason,Dal,Rasmussen Bike Shop,,135054,500,621.8806908591,
Men Cat 5,23,85039,Tyler,Curtis,,,410856,564.91930955648,634.06875994501,
Men Cat 5,DNF,83249,Jesse,Parker,,,351952,497.27,646.25682903092,
Men Cat 5,DNF,85947,Dylan,Lyons,,,401025,500,646.25682903092,
Men Masters 50+,1,27102,Stephen,Tilford,TradeWind Energy,,35598,205.49,246.681,
Men Masters 50+,2,42130,Scott,Wall,Colorbiotics,,237159,279.34,272.51075,
Men Masters 50+,3,17170,Chris,Black,Morgan Stanley /Specialized,,3814,337.44,298.3405,
Men Masters 50+,4,48452,Mark,Weitzel,Team Kaos Cycling,,37633,343.5,324.17025,
Men Masters 50+,5,48198,Rick,Hopson,Mercy-Specialized,,155004,442.67,350,
Men Masters 50+,6,53171,Joseph,Savoie,Elkhorn Valley Cycling powrd by  Monster,,170992,362.02,375.82975,
Men Masters 50+,7,85935,Colan,Arnold,DMOS Racing Team,,234710,350,401.6595,
Men Masters 50+,8,60786,Randy,Catron,DMOS Racing Team,,88590,449.93,427.48925,
Men Masters 50+,9,75535,Michael,Wehner,,,394779,424.95,453.319,
Mens 1/2,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,204.54,215.0755,
Mens 1/2,2,32583,Matias,Perret,Mercy-Specialized,,292569,251.06,221.20822222222,
Mens 1/2,3,29698,Spencer,Oswald,,,231748,251.64,227.34094444444,
Mens 1/2,4,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,256.39,233.47366666667,
Mens 1/2,5,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,288.42,239.60638888889,
Mens 1/2,6,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,235.17,245.73911111111,
Mens 1/2,7,79694,Ryan,Legg,Flatwater Cycling,,203561,294.48820904537,251.87183333333,
Mens 1/2,8,27102,Stephen,Tilford,TradeWind Energy,,35598,205.49,258.00455555556,
Mens 1/2,9,55179,Brendan,Kealey,Iowa City Cycling Club,,227228,337.64548944648,264.13727777778,
Mens 1/2,10,53224,John,Rokke,Team Kaos Cycling,,117302,289.14,270.27,
Mens 1/2,11,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,232.09,276.40272222222,
Mens 1/2,12,34977,David,Morse,SRAM Factory,,215016,295.93,282.53544444444,
Mens 1/2,13,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,241.56,288.66816666667,
Mens 1/2,14,60097,James,Cochran,Atlas Cycling,,52322,251.76,294.80088888889,
Mens 1/2,15,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,284.15,300.93361111111,
Mens 1/2,16,53220,Steven,Robinson,Zealous Racing,,213399,352.68,307.06633333333,
Mens 1/2,17,17170,Chris,Black,Morgan Stanley /Specialized,,3814,337.44,313.19905555556,
Mens 1/2,18,53229,Kurt,Hantelmann,Sakari Race Team,,200710,336.7,319.33177777778,
Mens 1/2,DNF,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,278.8,325.4645,
Mens 1/2,DNF,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,281,325.4645,
Mens 1/2,DNF,60608,Finn,Kolsrud,Sakari Race Team,,244812,341.9,325.4645,
Mens 1/2,DNF,60088,Joshua,Wandrey,American Equity Racng Team,,300782,269.42,325.4645,
Mens 1/2,DNF,48218,Ryan,French,Team Emu,,237744,329.96,325.4645,
Mens 1/2,DNF,53219,Kyle,Mcclellan,Team Kaos/Alegent Creighton Health,,294793,316.34,325.4645,
Mens 1/2,DNF,53230,Chad,Vandelune,Sakari Race Team,,130769,330.25,325.4645,
Women Cat 4,1,60090,Alijah,Beatty,Mercy-Specialized,,350706,495.35,469.866,
Women Cat 4,2,13861,Sarah,Barber,HBA Racing Team,,139667,493.26,496.802,
Women Cat 4,3,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,577.61,523.738,
Women Cat 4,4,75539,Emily,Robnett,Iowa City Cycling Club,,328300,558.87,550.674,
Women Cat 4,5,85055,Lisa,Hanania,,,410909,557.71821438878,577.61,
Women Cat 4,6,48194,Sheri,Robinson,Team Emu,,327342,608.06,604.546,
Women Cat 4,7,79710,Heather,Oxenford,VeloRosa Cycling Team,,380053,602.77,631.482,
Women Cat 4,8,79714,Erika,York,VeloRosa Cycling Team,,376162,686.5536587542,658.418,
Women Cat 4,9,85936,Amanda,Uthe,,,412126,600,685.354,
Women Cat 4,DNF,85937,Ani,Trane,,,442792,600,712.29,
Womens 1/2/3,1,85038,Lisa,Vetterlein,Smart Honda Women's Team,,202481,369.20158108839,336.719,
Womens 1/2/3,2,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,393.95,357.2702,
Womens 1/2/3,3,32641,Elizabeth,Martin,Team Indiebike,,290104,409.16,377.8214,
Womens 1/2/3,4,55204,Brittany,Mcconnell,Mercy-Specialized,,285899,385.31,398.3726,
Womens 1/2/3,5,48431,Rachel,Plessing,UNL Cycling,,346358,452.03,418.9238,
Womens 1/2/3,6,19276,Catherine,Walberg,Trek Midwest Team,,36933,426.92,439.475,
Womens 1/2/3,7,70323,Linda,Cooper,Des Moines Cycle Club,,235018,462.41832606625,460.0262,
Womens 1/2/3,8,69875,Dee,Mable,VeloRosa Cycling Team,,278105,463.11,480.5774,
Womens 1/2/3,9,60794,Cara,Hamann,Mercy-Specialized,,252141,501.69,501.1286,
Womens 1/2/3,10,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,527.8,521.6798,
