First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Pace,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,6,24,349.27749589406,
Brian,Pace,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,6,17,370.66211996494,
Brian,Pace,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,20,21,446.79835762667,
Brian,Pace,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,31,31,500.78748881852,
Brian,Pace,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,8,16,379.96243192234,
Brian,Pace,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,15,15,429.23759951159,
Sofia,Kluch,Rogue State Racing Series - RR,2022-03-6,Women Cat 4/5,3,3,,
Ernest,Lassiter,Herbalife Criterium Series,2020-09-8,Cat 4/5,36,37,517.67801659001,
Ernesto,Lassiter,Herbalife Criterium Series,2020-08-25,Cat 4/5,18,19,513.69695679059,
Ernesto,Lassiter,Herbalife Criterium Series,2020-08-11,Cat 4/5,18,20,497.25,
