Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,44:37.2,10417,309.29,266.70733333333,
Men 45+ Masters,2,15092,Dwayne,Clinton,THRU IT ALL BODY SHOP,,52944,319.97,274.97111284722,
Men 45+ Masters,3,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,,287217,312.06,283.23489236111,
Men 45+ Masters,4,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,322.47,291.498671875,
Men 45+ Masters,5,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,13480,298.31,299.76245138889,
Men 45+ Masters,6,19669,Mario,Zometa,,,405385,320.57,308.02623090278,
Men 45+ Masters,7,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AMATEUR TEAM,,128378,353.47,316.29001041667,
Men 45+ Masters,8,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,330.63,324.55378993056,
Men 45+ Masters,9,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,51036,305.01,332.81756944444,
Men 45+ Masters,10,18656,Dean,Pierson,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,46760,302.38,341.08134895833,
Men 45+ Masters,11,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,,90872,361.82,349.34512847222,
Men 45+ Masters,12,114514,Darren,Jiron,DC VELO PB BEYER AUTO,,53090,346.96,357.60890798611,
Men 45+ Masters,13,93198,William,Mchenry,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,122875,396.06,365.8726875,
Men 45+ Masters,14,98022,James,Johnson,NCVC/UNITEDHEALTHCARE,,246981,457.48,374.13646701389,
Men 45+ Masters,15,6912,Ramon,Benitez,ARTEMIS RACING,,3304,334.06,382.40024652778,
Men 45+ Masters,16,17053,Charles,Kyle,US Military Cycling Team,,191862,406.14,398.92780555556,
Men 45+ Masters,17,9274,Dennis,Penny,THRU-IT-ALL BODY SHOP INC,,78024,397.85,398.92780555556,
Men 45+ Masters,18,17137,Scott,Gordon,Antietam Velo Club Inc,,73007,405.04,398.92780555556,
Men 45+ Masters,19,25967,John,Nelmes,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,180335,360.23,398.92780555556,
Men 45+ Masters,20,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,21779,422.33,398.92780555556,
Men 45+ Masters,21,3288,Unknown,Rider,,,,377.23,398.92780555556,
Men 45+ Masters,22,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,,104437,388.99,398.92780555556,
Men 45+ Masters,23,24205,Baird,Webel,ROCK CREEK VELO,,54174,370.74989207472,398.92780555556,
Men 45+ Masters,24,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,325.43,398.92780555556,
Men 55+ Masters,1,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,45:50.0,52033,320.11,301.716,
Men 55+ Masters,2,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,347.93,318.19066666667,
Men 55+ Masters,3,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,337.68,334.66533333333,
Men 55+ Masters,4,7120,Darin,Benson,THRU IT ALL,,45075,377.3,351.14,
Men 55+ Masters,5,5865,Keith,Davies,MAMBO KINGS/D&Q,,51369,354.35,367.61466666667,
Men 55+ Masters,6,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,,303861,392.91,384.08933333333,
Men CAT 3/4,1,73145,Christopher,Calderon,BIKE DOCTOR FREDERICK,58:07.7,392481,400.53,323.90383333333,
Men CAT 3/4,2,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,330.63,330.93558799342,
Men CAT 3/4,3,93655,Anthony,Wheeler,TEAM CARYTOWN BICYCLE COMPANY,,400768,378.69,337.96734265351,
Men CAT 3/4,4,10826,Kevin,Bernstein,PENNSYLVANIA STATE UNIVERSITY,,304111,371.79,344.9990973136,
Men CAT 3/4,5,59255,Geoffrey,Tiblin,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,367930,392.71,352.03085197368,
Men CAT 3/4,6,22267,Scott,Mcgill,,,281178,375.45232214476,359.06260663377,
Men CAT 3/4,7,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,429.46,366.09436129386,
Men CAT 3/4,8,23629,Eric,Link,,,307552,421.41,373.12611595395,
Men CAT 3/4,9,63349,Anwar,Gorham,ARTEMIS,,381400,375.73,380.15787061404,
Men CAT 3/4,10,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,265160,400.13,387.18962527412,
Men CAT 3/4,11,70815,Scott,Myers,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,360252,335.68,394.22137993421,
Men CAT 3/4,12,44279,Ezra,Kahn,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,365892,361.25,401.2531345943,
Men CAT 3/4,13,119398,Dillan,Juul,,,474674,392.342,408.28488925439,
Men CAT 3/4,14,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,372.62,415.31664391447,
Men CAT 3/4,15,83938,Michael,O'hara,NCVC/UNITEDHEALTHCARE,,406753,364.06,422.34839857456,
Men CAT 3/4,16,32423,Tony,Vladimirov,BULVELO CYCLING CLUB,,347172,493.24674678491,436.41190789474,
Men CAT 3/4,17,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,307336,404.57,436.41190789474,
Men CAT 3/4,18,47929,Kyle,Irwin,AVC,,375715,522.87,436.41190789474,
Men CAT 3/4,19,106907,Wes,Watkinson,BLUE RIDGE DEVELOPMENT,,455415,450.58,436.41190789474,
Men CAT 3/4,20,100390,Dheva,Raja,,,423995,467.29,436.41190789474,
Men CAT 3/4,21,6497,John,Churan,WWVC RACING,,292588,499.31,436.41190789474,
Men CAT 3/4,22,19706,Roger,Picker,BMOREHUMANE P/B GVC,,85215,462.29,436.41190789474,
Men CAT 3/4,23,32068,Matthew,Marinelli,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,282259,482.4,436.41190789474,
Men CAT 3/4,24,85897,Christopher,Guepe,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,411781,437.67,436.41190789474,
Men CAT 3/4,25,41090,Julian,Paul,UMBC/C'VILLE BIKES,,356698,437.51083355658,436.41190789474,
Men CAT 3/4,26,64353,Michael,Jacobs,US MILITARY ENDURANCE SPORTS,,380084,477.8,436.41190789474,
Men CAT 3/4,27,29422,Justin,Forney,AVC/ANTIETAM VELO CLUB,,12034,350.97,436.41190789474,
Men CAT 3/4,28,31559,Khang,Le,FOREIGN AUTO SERVICES CYCLING,,332952,415.18,436.41190789474,
Men CAT 3/4,29,30255,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,442.59,436.41190789474,
Men CAT 3/4,30,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,385.85,436.41190789474,
Men CAT 3/4,31,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,87954,451.91,436.41190789474,
Men CAT 3/4,32,26180,Kyle,Penny,RHR P/B SHIRKS BIKE SHOP,,315872,365.15,436.41190789474,
Men CAT 3/4,33,84087,Philip,Sousa,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,409342,331.63,436.41190789474,
Men CAT 3/4,34,114746,Joshua,Woodson,WWVC RACING,,317156,460.89,436.41190789474,
Men CAT 3/4,35,49936,Travis,Skeel,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,376064,379.21,436.41190789474,
Men CAT 3/4,36,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,465.59,436.41190789474,
Men CAT 3/4,37,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,,418464,406.14,436.41190789474,
Men CAT 3/4,38,68365,Brandon,Staub,YOUNG MEDALIST,,384311,485.51,436.41190789474,
Men CAT 3/4,39,18140,Steve,Fife,BIKE DOCTOR P/B NORTH TEK,,159286,370.03,436.41190789474,
Men PRO 1/2/3,1,16959,Donald,Brew,TEAM BEYER AUTO,1:10:21,257603,268.68,221.323,
Men PRO 1/2/3,2,18063,Nicholas,Taylor,BIKE DOCTOR P/B NORTH TEK,,305092,233.03,229.78052941176,
Men PRO 1/2/3,3,4839,Ryan,Dewald,TEAM SKYLINE,,89187,256.7,238.23805882353,
Men PRO 1/2/3,4,15110,Ian,Spivack,BIKE DOCTOR P/B NORTH TEK,,293867,268.66,246.69558823529,
Men PRO 1/2/3,5,82600,Mattison,Brady,DISTRICT VELOCITY RACING P/B BI,,223221,255.78,255.15311764706,
Men PRO 1/2/3,6,2528,Teddy,Kozlowski,BEST-BIKES MATHSALDEN,,241677,335.34,263.61064705882,
Men PRO 1/2/3,7,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,,274785,266.2,272.06817647059,
Men PRO 1/2/3,8,18639,David,Bozak,TEAM BEYER AUTO,,155889,312.34,280.52570588235,
Men PRO 1/2/3,9,120998,Brett,Grieve,U.S. FORCES,,477036,200,288.98323529412,
Men PRO 1/2/3,10,16954,Jason,Meidhof,TEAM BEYER AUTO,,143088,328.41,297.44076470588,
Men PRO 1/2/3,11,25957,Guy,Tawney,Charm City Cycling,,297561,315.35,305.89829411765,
Men PRO 1/2/3,12,44223,Steven,Kusy,DISTRICT VELOCITY RACING P/B BI,,306704,251.3,314.35582352941,
Men PRO 1/2/3,13,2658,Jared,Nieters,SEAVS/HAYMARKET PB VAN DESSEL,,220150,340.56,322.81335294118,
Men PRO 1/2/3,14,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B,,291076,315.79,331.27088235294,
Men PRO 1/2/3,15,5213,David,Dawson,TEAM SKYLINE,,250197,306.74,339.72841176471,
Men PRO 1/2/3,16,39212,Stephen,Vogel,Hearts Racing Club,,324128,278.03,356.64347058824,
Men PRO 1/2/3,17,65573,Eric,Serantoni,Hearts Racing Club,,310312,329.61,356.64347058824,
Men PRO 1/2/3,18,28094,Alex,Carmona,Grinta Cycling Team,,339504,328.3,356.64347058824,
Men PRO 1/2/3,19,15081,John,Heffner,CLEVELAND BROTHERS CAT - BIG BA,,261703,354.29,356.64347058824,
Men PRO 1/2/3,20,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,,337566,306.01,356.64347058824,
Men PRO 1/2/3,21,55064,Sean,Pantellere,GRINTA! P/B BEST BUDDIES CHALLE,,365592,318.56,356.64347058824,
Men PRO 1/2/3,22,49922,Michael,Russo,PTS Racing,,361461,356.27,356.64347058824,
Men PRO 1/2/3,23,23442,Connor,Ryan,BATTLEY H-D/SPOKES ETC P/B DIST,,321260,363.09,356.64347058824,
Men PRO 1/2/3,24,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,327.59,356.64347058824,
Men PRO 1/2/3,25,3288,Unknown,Rider,,,,377.23,356.64347058824,
Men PRO 1/2/3,26,4863,Jacob,Yundt,CLEVELAND BROTHERS CAT - BIG BA,,277281,373.28,356.64347058824,
Men PRO 1/2/3,27,5194,Nathan,Goates,RHR P/B SHIRK'S BIKE SHOP,,114686,345.03,356.64347058824,
Men PRO 1/2/3,28,24546,Mark,Sommers,TEAM BEYER AUTO,,149858,367.75,356.64347058824,
Men PRO 1/2/3,29,8269,Cam,Mancuso,ALLY'S BAR,,236340,319.58,356.64347058824,
Men PRO 1/2/3,30,50064,Kris,Stein,TEAM BEYER AUTO,,42628,329.25,356.64347058824,
Men PRO 1/2/3,31,8671,David,Fuentes,EVOLUTION CYCLING CLUB P/B LONG,,58598,286.78,356.64347058824,
Men PRO 1/2/3,32,18646,Paul,Mica,TEAM BEYER AUTO,,177291,313.58,356.64347058824,
Men PRO 1/2/3,33,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG,,63111,287.66,356.64347058824,
Men PRO 1/2/3,34,29388,Evan,Wheeler,NCVC/UNITEDHEALTHCARE,,303560,355.45,356.64347058824,
Women OPEN,1,6890,Dori,Buckethal,ABRT,45:37.5,257747,456.38,364.9135,
Women OPEN,2,26868,Michelle,Miller,ARTEMIS,,325062,404.85604907407,379.06625,
Women OPEN,3,32261,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TEAM,,350758,454.47,393.219,
Women OPEN,4,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,,298855,421.52,407.37175,
Women OPEN,5,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,,336976,411.94,421.5245,
Women OPEN,6,22278,Jenette,Williams,MID ATLANTIC COLAVITA,,143297,382.5,435.67725,
Women OPEN,7,10318,Rebecca,Chan,ABRT,,239760,449.83,449.83,
Women OPEN,8,96391,Samantha,Fox,QCW CYCLING,,433301,444.2,463.98275,
Women OPEN,9,18623,Janelle,Hubbard,MID ATLANTIC COLAVITA WOMEN'S TEAM,,148558,454.21,478.1355,
Women OPEN,10,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,267858,459.54,492.28825,
Women OPEN,11,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,,392393,462.96,506.441,
Women OPEN,12,16882,Sue,Mcquiston,ABRT,,231948,446.27,520.59375,
Women OPEN,13,67042,Alexandra,Campbellforte,BIKE STOP RACING,,318058,525.42,534.7465,
