Race Name,Race Date,Category Name,Place,Total Racers,Points
Whaling City Cyclone,2008-06-22,CAT 4/5 UNDER 30,1,7,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,22,48,517.64705882353,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,23,51,507.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,12,93,424.594459129,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 4                                 ,46,62,427.09677419355,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,13,26,500,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,43,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,14,44,375.45454545455,
The Philly Phlyer - Crit,2009-03-28,Men C      ,36,63,522.22222222222,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,18,58,503.61825862069,
Army Spring Classic - Crit,2009-04-4,Men C      ,8,61,441.01490555556,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,DNF,64,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,25,67,490.33245833333,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,56,57,468.54678736975,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,51,57,455.45783333333,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,22,46,441.68007248416,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,32,50,489.78973908985,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,24,51,448.45578749294,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,13,43,446.93766666667,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,28,42,470.38820833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,DNF,42,,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,19,42,458.925,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,8,33,400.38709044609,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,26,52,467.71857142857,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,DNF,46,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,26,54,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,DNF,68,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,17,77,458.27115811121,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,26,74,396.79663729895,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,24,60,567.46834914713,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,12,38,462.16956001984,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,9,35,429.41453333333,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,4,31,363.80146235862,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,4,33,398.24905,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,7,39,428.01126666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,4,15,397.3198992071,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,23,52,439.61538461538,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,3,36,364.32320892183,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,2,44,376.55991393137,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,9,72,379.4903348902,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,6,68,379.34825561198,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,4,54,371.78925465134,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,2,55,354.14791942248,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,4,57,372.83410714286,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,1,59,372.27,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,15,72,433.84562489537,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Watermelon Criterium,2016-06-4,Men Cat4/5,7,34,387.59218512921,
Kreb Cycle Friday Race Series,2016-06-17,Cat 2/3/4,17,18,439.80357407407,
Kreb Cycle Friday Race Series,2016-06-17,All,2,15,435.71428571429,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,3,49,330.5517016964,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,3,54,359.68475308642,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,29,58,456.97227586207,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,4,53,348.88340783611,
Texas NICA League,2024-02-18,Men 6th Grade,16,18,791.875,
