Race Name,Race Date,Category Name,Place,Total Racers,Points
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 10-14 F,1,13,552.5,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Juniors (10-14) F,2,7,574.16666666667,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 3 Junior F 10-14,1,4,,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Juniors 10 to 14 F,1,7,405,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Juniors F 10-14,1,7,585,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors F 9-14,1,13,552.5,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors F 10-14,1,7,450.41666666667,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Juniors 10-14 F,1,4,,
GNR Spring Series,2021-04-3,Cat 2 Junior F 10-14,3,6,548.46080750197,
GNR Fall Series,2021-09-5,Women .10-14 Cat 2 Juniors,1,3,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT B/C,3,12,500.5,
