Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 4  ,41,78,401.80501219958,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,45,74,461.21201351351,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,84,100,473.48710051933,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,58,74,442.95477522589,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,42,90,420.02743703704,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,52,102,424.57061005029,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,43,65,437.035734375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,48,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,38,56,434.53814752422,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,54,59,464.38632183908,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,52,77,486.00725877193,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,40,63,488.68959770115,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,44,68,523.29527083333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,93,111,492.94728487291,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,41,103,421.05918088623,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,45,64,448.74412805178,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,40,68,427.71168607829,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,64,86,510.3295539967,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,43,54,526.43611111111,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,2,20,401.88325,
Ontario Series 7,2014-08-17,Men Senior Open 4,50,52,557.41905769231,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,1,39,378.30666666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,30,35,523.894125,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,21,37,489.68511111111,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,30,34,420.80835294118,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,63,99,345.78170833333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,79,103,514.38862222222,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,48,58,453.39913333333,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,51,58,448.98931034483,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,13,57,354.53666491237,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,28,50,395.02804445878,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,31,46,406.54266373652,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,69,110,388.52234411146,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,67,102,422.13382305223,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,51,78,395.95295238095,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,56,70,385.28858571879,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,50,60,420.1597654321,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,37,44,435.77375,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,38,53,426.09285714286,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,42,48,454.05056818182,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,51,73,484.12706516467,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,15,33,424.81127777778,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,32,49,429.94272222222,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,1,48,333.22833333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,33,40,449.24905555556,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,24,89,355.63911021975,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,24,89,362.0981344697,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,42,78,400.39137151454,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,1,13,327.85948944052,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,6,36,387.7050152167,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,23,32,430.52544444444,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,9,85,329.11666666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,1,84,299.17733333333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,50,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,23,80,371.56259375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,2,80,344.95948422773,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,36,56,361.66145833333,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,17,42,364.4275,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,46,85,401.75829032258,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,4,71,257.50906666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,24,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,46,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,7,57,311.34508643394,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,49,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,15,57,328.16188966589,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,43,48,401.96736956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,5,50,276.04092275156,
Chico Stage Race - GC,2017-02-26,Men Cat 2,5,46,294.70486175087,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,25,74,319.61356713269,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,6,63,294.22317241379,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,23,63,349.36685,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,5,52,298.63496477252,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,8,53,312.70250694444,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,22,36,388.32220588235,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,41,44,415.82959090909,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,59,74,390.15438541667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,54,68,356.17944117647,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,52,75,364.63208108108,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,62,69,376.36501470588,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,33,47,348.09423913043,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,22,23,361.62257575758,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,53,70,373.83207142857,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,70,92,380.25825856775,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,5,113,257.38843471835,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,31,113,327.64351257862,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,37,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,8,100,309.66817391304,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,8,47,302.30021253065,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,33,78,384.88585714286,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,8,38,317.016625,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,5,17,322.51427484673,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,67,78,358.5793471067,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,64,78,406.77658578431,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,58,69,338.45765053763,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,22,63,359.77697101449,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,36,55,414.14202272727,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,30,38,419.84853125,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,55,61,491.91333333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,2,36,301.91590909091,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,14,19,424.55757142857,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,DNF,45,466.22714285714,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,DNF,32,464.95833333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,13,40,379.7048974359,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,6,83,310.03534803922,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,31,54,424.09657894737,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,33,63,418.54237854382,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,3,72,280.03946153846,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,DNF,24,418.87423809524,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,57,96,438.49925225225,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,30,54,433.7540952381,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,49,65,424.09969270833,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,26,59,342.0755,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,36,55,367.72441975309,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,38,55,410.85027170572,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,38,42,428.17667617655,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,36,39,404.127638074,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,9,46,350.66442307692,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,21,36,405.29271428571,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,DNF,49,477.11543333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,31,59,417.6651025641,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,4,66,288.67378787879,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,14,30,389.74991111111,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,21,51,380.0846,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,41,57,447.85864285714,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 1,1,2,,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,39,61,447.77572727273,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,4,21,349.47908333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,23,51,258.43538,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,44,97,361.99548611111,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,43,59,428.94108929692,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,47,82,328.60726495726,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,22,60,315.17108695652,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2 Lowlands Lion Prime,3,5,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,39,64,438.57178125,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,48,103,395.20958139535,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,6,70,294.48828571429,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,13,71,308.22912380952,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,36,47,443.80156521739,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,24,70,349.53791676493,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,76,114,160.39473684211,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,32,61,167.93260801961,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,3,95,283.04723460599,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,26,48,333.49455158496,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,48,69,162.05882352941,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,37,51,163.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,1,72,127.5,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,37,54,160.83333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,14,40,143.75,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,10,20,107.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,DNP,66,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,12,49,201.95860842241,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open P/1,3,5,,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,53,77,346.25823161501,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,59,92,313.83736258225,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,8,95,197.6218402859,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,8,21,188.18952730294,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,2,27,221.01587212421,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,39,77,257.89595461579,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,33,51,262.85824309645,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,44,65,295.43215228924,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,6,32,182.78183839733,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,8,36,216.40180478416,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,42,61,319.95194926966,
SCNCA Individual Time Trial Championships,2022-06-11,Men open P/1,4,8,108.75,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,45,79,249.43102529323,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,25,26,261.34601179557,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,7,39,201.04942489758,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,5,100,195.76995381851,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,59,100,296.85284373173,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,53,82,291.23412077441,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,31,90,101.66666666667,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,44,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,35,84,105.2380952381,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,75,87,274.75252935093,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,61,84,323.30998669456,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,1,14,211.59031762571,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,26,47,304.49567904582,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,42,92,259.24939569552,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,39,62,246.20557535109,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,36,73,253.13380174248,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,23,42,276.65295898812,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,40,81,284.22738644347,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,1,56,213.53614145446,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,3,84,196.74417958505,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open P/1,4,4,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,10,77,220.23880395744,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,56,100,295.43758821529,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,DNF,80,341.25058285414,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,35,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,48,63,165.40322580645,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,66,77,301.23473173346,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,65,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,60,85,277.6481028057,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,56,104,247.1964081484,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,57,104,247.1964081484,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,52,73,272.36832982335,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,8,25,227.62433070503,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,10,21,301.10323176048,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,61,94,307.77416253136,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,15,27,295.7256552418,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,58,84,300.54102324867,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,62,99,115.61224489796,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,57,99,286.89984265639,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,DNF,94,285.9332097325,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,40,69,292.12995298465,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,77,93,321.54351829193,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
