Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Valley RR,2009-04-11,Women 4,13,13,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,19,20,,
Monday PIR July #1,2009-07-6,Novice Women,6,15,,
Monday PIR August #4,2009-08-24,Women,7,12,,
Cherry Pie,2010-02-13,Women 4,5,41,528,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,5,16,555,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,3,20,528,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,5,27,537.69230769231,
Piece of Cake,2010-03-28,Women 4,28,39,637.89473684211,
Tuesday PIR April #1,2010-04-6,Cat 3/4,31,47,370.83949275362,
King's Valley,2010-04-10,Women 4,2,15,494.78285214785,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,9,42,535.28961111111,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,8,37,525.9526800776,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,11,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,12,36,563.39406207827,
Monday PIR #8,2010-06-7,Sr Women,4,24,462.53375786791,
Tuesday PIR #10,2010-06-8,Category 3/4,49,57,420.55162647796,
Mt. Tabor Series #1,2010-06-9,Women 4,5,17,522.69061332562,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,4,16,522.50638606426,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,4,16,511.92454041472,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,6,15,557.94954412707,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 4,1,15,494.02692030423,
Mt. Tabor Series #3,2010-06-23,Category 4 Women,4,15,498.31685714286,
Swan Island Criterium,2010-06-26,Cat 4 Women,17,27,614.23230664419,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,3,17,481.12372848841,
Tuesday PIR #14,2010-07-6,Cat 3/4,29,44,405.20727272727,
Mt. Tabor Series #5,2010-07-7,Senior Women,7,10,406.56716666667,
Mt. Tabor Series #6,2010-07-14,Senior Women,13,13,474.93,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,13,15,,
OBRA Championship RR 1,2010-08-7,Women,20,32,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,24,28,607.52567575976,
Willamette Capitol Cup Criterium,2011-03-19,Women 3,9,11,499.60894943393,
Piece of Cake Road Race,2011-03-26,Women 3,9,23,484.96042857143,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,30,38,570.55711048407,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,28,38,546.7113430725,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,28,36,547.96517250567,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,20,35,531.43355820082,
Eugene Roubaix,2011-04-30,Women 3,11,13,530.30477777778,
Gresham Criterium,2011-07-30,Senior Women,5,8,471.82,
Cherry Pie,2012-02-19,Women 3 - Seniors/40+/50+,5,15,479.58585714286,
Banana Belt #1,2012-03-4,Women 3,6,10,518.40325,
Banana Belt #2,2012-03-11,Women 3,3,7,494.97496407407,
Banana Belt #3,2012-03-18,Women 3,4,5,,
Piece of Cake RR,2012-04-7,Women Cat 3,8,13,521.94155555556,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,15,21,465.60233364079,
Montinore Road Race,2012-05-6,Women 3,4,10,468.08446666667,
OBRA RR Championships Day 1,2012-05-12,Women Cat 3,3,6,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,8,8,491.30110230625,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Women,1,9,447.33688701666,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Women,7,9,527.3205,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Women,1,9,432.441,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Women,1,8,441.741,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,10,15,399.15460727314,
Gresham Crit,2012-07-14,Senior Women,3,5,,
OBRA Criterium,2012-08-11,Women Category 1/2,8,9,449.46308236426,
Giro di Portland,2012-08-18,Senior Women,9,19,423.44677007238,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 1/2/3,7,8,509.2575,
Dirty Circles,2013-03-10,Women 1/2/3,4,10,474.8608,
Dirty Circles,2013-03-17,Women 1/2/3,17,23,444.57048384423,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,18,25,401.78260416667,
Eugene Roubaix,2013-04-27,Women 1/2,6,11,418.015,
Eugene Roubaix,2013-04-27,Women 1/2/3,10,16,468.99334757662,
Bend Don't Brake,2013-05-25,Women 1/2,4,10,330.68816003531,
Bend Don't Brake,2013-05-25,Women 1/2/3,7,20,369.65606364261,
