Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,10,28,464.53307644642,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,8,13,422.57197222222,
Grant Park Criterium,2014-08-17,Men CAT 5,17,36,488.33708646918,
Grant Park Criterium,2014-08-17,Men Junior 15-18,4,4,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,11,30,457.71657488412,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,10,15,520.52473025935,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,5,21,450.41456121503,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,9,28,455.46159333423,
Sunny King Criterium,2015-03-28,Men Cat 5,6,25,444.47147916667,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 5,2,17,420.93844396396,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 5,5,23,434.96543939394,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 5,1,5,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,7,28,447.13953801953,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 17-18 CAT Open,3,5,,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,18,51,415.51898666667,
SRS #2:  Albany TT,2015-05-16,Men CAT 4,7,8,478.84438119044,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,10,27,420.844,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,15,26,458.55394444444,
PAALS Cycling Festival,2015-05-23,Men Junior 17-18 Open,3,6,381.25433333333,
PAALS Cycling Festival,2015-05-23,Men Junior 15-18,4,11,362.49626666667,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,14,41,387.85736111111,
PAALS Cycling Festival,2015-05-23,Men Cat 4,4,21,376.03933333333,
