Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,25,38,415.78947368421,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,37,40,448,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,26,28,447.14285714286,
Houston Grand Crit,2012-05-6,Men Cat 4  ,45,53,446.47377595263,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,21,35,465.34452500372,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,29,63,465.27601359836,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,23,57,450.60424492155,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,26,64,435.00755043696,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,35,50,492.74036115874,
Houston Grand Crit,2013-05-5,Men Cat 4,40,59,451.34344201636,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,15,35,427.49671338966,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,19,35,435.78898137149,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,9,35,392.90222721212,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,15,35,420.13723526206,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,55,58,511.88341852603,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,22,30,462.94189359038,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,29,30,500.37231111111,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,DNF,136,624.57742653386,
