Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,13,28,391.42857142857,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 13-14,1,2,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,1,8,554.541,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,8,13,433.64594047619,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 10-14,1,4,,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 10-14,1,4,,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,1,8,473.79047785714,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,3,8,414.46575061182,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  15-18,3,6,406.29007741412,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,1,8,502.99390618912,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,16,85,408.46153846154,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,14,51,408.64804608906,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 15-16,3,6,394.84197029571,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,27,34,413.38346666667,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,13,18,467.1339720645,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,24,43,425.71240675149,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,1,9,405.219,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,29,31,494.02928888889,
Southside Sprint,2013-07-21,Men Cat 3/4,16,23,425.9174140831,
Southside Sprint,2013-07-21,Men Cat 4/5,10,26,429.23076923077,
Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,12,28,443.40906666667,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,4,42,390.34527554186,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,2,49,325.63633386752,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,2,50,376.68368,
Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,11,25,368.75,
Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,1,10,368.07,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,3,17,345.06727281121,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,9,25,386.87226784435,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,37,77,389.46526190476,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,44,79,404.25080570331,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,25,76,356.16838596491,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,12,29,351.36055022841,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,20,36,380.98102777778,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,11,30,341.46627777778,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,18,38,369.88212280702,
THK,2015-04-18,Men senior 18+ cat 1/2/3,16,27,329.15858974359,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,6,23,369.623875,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,8,43,348.50500920725,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,7,32,338.11012846677,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,8,38,348.42063529564,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,17,22,418.4312096116,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,6,32,323.96319791667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,6,32,332.50387237679,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,14,25,381.69210362379,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,10,51,356.3239673913,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 3/4,7,13,398.695,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,24,35,370.41526470588,
