Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 F 40+,1,8,474.3945328318,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 40+,1,6,522,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 F 40+,1,4,,
Millican Madness,2018-10-14,Cat 2 F 40+,1,4,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 F 40+,1,2,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 F 40-99,1,7,469.4406623494,
Bent Wheel Bash 2019,2019-03-2,Cat 2 F 40-99,1,3,,
2019 Cameron Park Blowout,2019-03-17,Cat 2 F 40-99,1,6,,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 F 40-99,1,5,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 F 40-49,1,3,,
27th Annual Piney Hills Classic,2019-09-15,Cat1 F 40-49,3,4,,
Fall's Troy Tangle,2019-09-29,Cat 1 F 40-49,3,5,,
Shred de Roots,2019-10-13,Cat 1 F 40-49,2,4,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Women 40-49,2,5,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Women 40-49,1,3,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Women 40-49,3,4,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,P/1 F,2,4,,
Bent Wheel Bash,2021-02-28,P/1 F,5,5,,
Driveway Series,2021-07-15,Women Open,DNF,33,521.71875,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,37,39,396.97368421053,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,4,11,507.6,
Barber Hills Hard Labor,2021-09-5,Women Pro/Cat 1,1,1,,
29th Piney Hills Classics MTB Festival,2021-09-19,Women Pro/Cat 1,1,1,,
Shred de Roots,2021-10-1,Women Pro/Cat 1,2,4,,
Kerrville Mountain Bike Festival,2021-10-23,Women Pro/Cat 1,5,5,,
