Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,36,49,544.31818181818,
Monsters of the Midway,2011-05-14,Men Cat 5   ,7,49,451.47058823529,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,DNF,66,519.75,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,29,41,435.1527960039,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,38,47,458.64277272727,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,36,41,427.75135175903,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,39,31,477.25345332467,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,42,72,470.59347222222,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,32,41,455.40705263158,
Monsters of the Midway,2012-05-12,Men Cat 4  ,21,66,398.27175433912,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,11,42,378.13776315789,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,22,65,410.74139784946,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,22,43,423.26,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,48,72,476.11918610464,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,15,75,390.48957207207,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,9,58,351.68205172414,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,13,61,381.05084615385,
Gapers Block Crits,2013-03-25,Men Cat 4/5,3,42,380.79434556677,
Gapers Block Crits,2013-03-27,Men Cat 4/5,3,34,382.51329166667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,13,41,415.42707729469,
Cobb Park Criterium,2013-04-28,Men Cat 4,10,40,394.99686666667,
Monsters of the Midway,2013-05-11,Men Cat 4,12,63,379.45518398148,
Gapers Block Crits,2014-04-1, Cat 4/5  ,27,41,475.9314,
Gapers Block Crits,2014-04-2, Cat 4/5  ,11,23,441.39116666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,17,55,417.28872,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,31,82,422.46856388673,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,13,58,420.89140666667,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,16,55,413.6741875,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,9,37,401.01932201824,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,26,72,411.97234285714,
Giro d' Grafton,2014-06-21, Cat 4/5  ,11,46,395.83013043478,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,13,54,338.565,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,17,47,412.88688405797,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,10,45,386.44633333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,12,45,403.03633333333,
Villa Park Grand Prix,2014-08-10,Men 3/4,37,56,425.78822222222,
Monsters of the Midway,2015-05-9,Men Cat 3,DNF,41,450.07703703704,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,49,57,396.61478869048,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,48,54,429.79317307692,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,29,55,373.31489506173,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,12,29,368.975,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,27,38,476.64775,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,84,89,439.93044318182,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,23,66,378.59330246914,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,19,35,417.85757142857,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,14,46,379.70493181818,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,34,56,392.21950833333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,24,37,390.91619555556,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,81,100,426.1495,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,51,115,418.75,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,10,46,349.99552173913,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,8,32,351.11170579434,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,18,38,390.54525328258,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,4,34,331.40925490196,
 Monsters of the Midway,2017-05-6,Men Cat 3,25,38,416.41394444444,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,15,42,374.52905555556,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,12,36,385.54447600433,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,12,35,376.21852620495,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,15,25,412.38113888889,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,13,34,376.13617647059,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,12,36,373.62937962963,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,21,41,404.33,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,8,45,341.92366583518,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,45,63,454.43676190476,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,48,91,441.38589285714,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,11,39,375.00421052632,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,37,47,452.25112375178,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,10,38,364.73569202656,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,12,34,375.37170457516,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,14,38,379.24663157895,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,16,41,383.399375,
