Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,127,131,224.42307692308,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,118,134,216.08820124227,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,60,84,244.90124685711,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,2,81,178.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,31,80,229.8555394637,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,2,25,152.92398772308,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,10,25,165.90910483526,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,1,24,127.5,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,2,25,161.79784393703,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,3,25,143.42471092034,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,3,18,181.09645702101,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,32,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,50,78,195.0663884624,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,18,78,162.07611111111,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,10,84,155.60271786303,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,40,81,206.07816736085,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,41,77,209.0981147464,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,42,76,213.86636842105,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,21,33,207.82834744318,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,3,32,166.74699504216,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,10,38,193.59625498616,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,71,114,207.91826701462,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,59,112,186.3625952381,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,20,110,185.06991218391,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,26,108,163.2128125,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,22,39,253.32849562502,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,135,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,74,190,157.26405673759,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,167,188,228.26879928315,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,118,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,87,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,89,144,185.76463351186,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,3,19,181.95544444444,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,2,26,198.68692307692,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,75,85,222.14364971734,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,17,45,225.10312824053,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,6,45,194.46181818182,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,DNF,45,341.692375,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,66,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,66,87,252.35706628519,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,67,78,247.90084615385,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,62,74,260.79216730121,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,59,78,241.73714864865,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,119,151,228.13071917808,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,133,143,228.37280516432,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,135,140,235.63474881445,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,117,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,30,44,294.82079281062,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,32,39,291.94197973907,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,DNF,39,307.92394408706,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,6,29,218.80595082098,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,17,105,195.48312061631,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,54,105,220.69687038829,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,21,98,200.95001530612,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,36,66,220.76711111111,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,34,66,221.33325654836,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,32,75,212.34889705882,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,8,42,216.70411111111,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,21,30,329.0596025641,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,15,19,308.355,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,7,24,237.12791666667,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,1,15,238.7256913792,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,15,34,279.62841176471,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,12,56,265.97713981386,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,58,83,246.87569918699,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,1,16,222.88416666667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,8,51,233.90899346108,
Tour del Sol - TT,2015-03-28,Men Pro-123,29,51,287.60492173,
Tour del Sol - Crit,2015-03-28,Men Pro-123,1,51,249.0245,
Tour del Sol - RR,2015-03-29,Men Pro-123,27,50,303.54701754386,
Tour del Sol - GC,2015-03-29,Men Pro-123,18,38,295.4397706724,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,15,37,267.53126574013,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,32,41,357.31081481481,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,2,25,255.18893939394,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,31,41,323.28126381331,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,5,13,263.72722222222,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,3,23,239.06656337055,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,4,25,251.489375,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,11,19,307.09038965996,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,13,23,325.78136543803,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,1,19,245.13716666667,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,5,22,275.34645454545,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,26,33,383.08,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,38,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,39,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,22,43,327.31666666667,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,23,38,321.44892390495,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,2,13,257.56444444444,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,17,34,301.24435294118,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,3,20,274.05048761905,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,7,17,287.58465159349,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,2,42,279.74927354096,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,4,33,267.47977777778,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,3,19,264.6402962963,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,5,30,209.58650401308,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,6,18,282.55166666667,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,14,25,329.22919444444,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,3,24,258.25620526872,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,2,39,254.72014135466,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,7,23,307.36674242424,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,8,36,299.24244654257,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,3,38,251.22771741344,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,59,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,36,94,113.22580645161,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,29,93,105,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,2,28,169.90063068053,
City Creek Bike Sprint Hill Climb,2021-10-9,Men CAT 1/2,3,3,,
City Creek Bike Sprint,2021-10-16,Men Cat 1/2,3,3,,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,2,29,158.64629959867,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,23,92,206.95097263209,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,14,18,163.61111111111,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,13,24,152.5,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,13,20,339.49141056441,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,15,16,306.11920326188,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,14,20,294.9354121991,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,41,131,206.5268043665,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,20,131,193.24244859641,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,59,130,230.88529594687,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,35,45,123.63636363636,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,1,22,237.48455426289,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,20,63,201.8207983972,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
Littleton Twilight Criterium,2022-08-6,SM P,42,74,238.8334840154,
Wattfest,2023-03-18,Men CAT1/2/3,2,26,253.82046461947,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,95,117,288.48450876374,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,44,60,277.91992927175,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,31,54,250.53126289818,
Spin the District College Park,2023-04-30,Men  pro 1/2,DNF,56,274.64244609284,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,11,17,300.20785889239,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,53,75,252.3848233719,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,40,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,35,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,34,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,25,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,24,104,247.1964081484,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,15,51,209.85220090423,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,40,46,314.40462394015,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,49,74,278.63687835478,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,59,73,285.20368619895,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
Sandy Crit,2023-08-26,Men  1/2,1,18,249.25852332134,
