Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,97877,Mateo,Gallegos,,1:03:27.66,428210,579.39,444.2127662933,
Men JM 15-16,2,135617,Michael,Gines,,1:03:29.14,494511,450,458.35799446748,
Men JM 15-16,3,118827,Sinclair,Hall,,1:03:30.10,498650,451.31922097765,472.50322264166,
Men JM 15-16,4,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,1:04:04.19,496645,474.4323005439,486.64845081585,
Men JM 15-16,5,97893,Riley,Cotton,,1:05:45.11,362708,517.1,500.79367899003,
Men JM 15-16,6,67478,Ryan,Stowers,,1:05:46.11,381826,534.5,514.93890716422,
Men JM 15-16,7,129431,Zach,Campbell,,1:20:53.99,497963,486.64845081585,529.0841353384,
Men JM 17-18,1,113496,Karim,Sakkal,,1:09:21.48,468641,,,
Men JM 17-18,DQ,113491,Eric,Krehbiel,,DSQ,468165,,,
Men JM 17-18,DQ,113961,Duncan,L hetzer,,DSQ,440830,,,
Men MM 40+ 1-23,1,62661,Raik,Huster,,1:51:04.87,363802,299.13,252.1865,
Men MM 40+ 1-23,2,46555,Marc,Deantoni,,1:51:04.93,109368,302.21,259.91885,
Men MM 40+ 1-23,3,46557,Patrick,Warner,,1:51:04.99,37254,262.59640317256,267.6512,
Men MM 40+ 1-23,4,49791,Jonathan,Cavner,,1:51:05.17,282099,288.73,275.38355,
Men MM 40+ 1-23,5,51981,James,Dunkleberger,,1:51:05.53,362495,346.5,283.1159,
Men MM 40+ 1-23,6,51967,Christian,Mccarthy,,1:51:05.54,23233,295.99,290.84825,
Men MM 40+ 1-23,7,49063,Walter,Durrer,,1:51:07.92,352686,292.49,298.5806,
Men MM 40+ 1-23,8,51659,Jerod,Ridge,,1:51:08.25,367163,314.68,306.31295,
Men MM 40+ 1-23,9,54274,Tony,Dagiau,Sonic Boom Racing,1:51:13.39,138691,329.51,314.0453,
Men MM 40+ 1-23,10,57121,Shane,Orr,,1:53:06.72,363102,319.62,321.77765,
Men MM 40+ 1-23,11,46516,Joseph,Taddeucci,,1:54:05.32,112914,321.89,329.51,
Men MM 40+ 1-23,12,120893,Andy,Johnson,,1:54:05.39,358390,342.81,337.24235,
Men MM 40+ 1-23,13,50535,Eric,Zolner,,1:54:06.11,272949,356.5,344.9747,
Men MM 40+ 1-23,14,61823,Christopher,M r munro,,1:54:06.34,25431,374.55,352.70705,
Men MM 40+ 1-23,15,61828,Michael,Hanna,,1:54:55.86,225565,392.26166149059,360.4394,
Men MM 40+ 1-23,16,46562,Brian,Hart,,1:55:02.03,358703,359.11,368.17175,
Men MM 40+ 1-23,17,46612,John,Guala,,1:55:22.00,366459,332.58,379.770275,
Men MM 40+ 1-23,18,54166,Gregory,Auld,,1:55:22.04,91454,332.02,379.770275,
Men MM 40+ 1-23,19,101387,Denis,Shaw,,1:56:12.93,49916,397.3666448826,391.3688,
Men MM 40+ 1-23,20,131004,Erin,Witter,,2:15:24.68,115070,378.81876073667,399.10115,
Men MM 40+ 1-23,DNF,57122,Benjamin,Sharp,,DNF,56190,323.64,422.2982,
Men MM 40+ 1-23,DNF,57119,Seth,Mincks,,DNF,348592,329.47,422.2982,
Men MM 40+ 1-23,DNF,87292,Christopher,G doyle,,DNF,9949,318.06,422.2982,
Men MM 40+ 1-23,DNF,61466,Sam,Beveridge,,DNF,312526,353.71,422.2982,
Men MM 40+ 1-23,DQ,51817,Matthew,Segur,,DSQ,224161,,,
Men MM 40+ 3,1,75348,Greg,Scanlan,,2:00:00.97,246878,304.2586,275.84483333333,
Men MM 40+ 3,2,86582,Brandon,Dyksterhouse,,2:00:01.07,412105,328.7,284.74887022569,
Men MM 40+ 3,3,67498,Gabe,Rivero,,2:00:01.24,379538,315.28,293.65290711806,
Men MM 40+ 3,4,52794,Peter,Landgraff,,2:00:01.32,363693,348.76,302.55694401042,
Men MM 40+ 3,5,91124,Jason,Russell,,2:00:01.43,81026,329.59,311.46098090278,
Men MM 40+ 3,6,51993,Birt,Stem,,2:00:01.59,42074,386.14,320.36501779514,
Men MM 40+ 3,7,45598,Mark,Bales,,2:00:01.60,2403,430.06,329.2690546875,
Men MM 40+ 3,8,30244,Clyde,Wright,,2:00:01.65,331160,339.21,338.17309157986,
Men MM 40+ 3,9,65865,David,Kendall,,2:00:01.84,363343,334.93,347.07712847222,
Men MM 40+ 3,10,54149,Christopher,Walsweer,,2:00:02.13,93762,343.53,355.98116536458,
Men MM 40+ 3,11,11251,Derek,Newell,,2:00:02.18,338,354.11,364.88520225694,
Men MM 40+ 3,12,76662,Robert,Jacobs,,2:00:02.20,392362,317.78,373.78923914931,
Men MM 40+ 3,13,78438,Richard,Grabarits,,2:00:02.75,388852,391.35,382.69327604167,
Men MM 40+ 3,14,51647,Matthias,Kondler,,2:00:03.00,363987,413.58,391.59731293403,
Men MM 40+ 3,15,856,Chad,Dalles,,2:00:03.34,241549,413.32,400.50134982639,
Men MM 40+ 3,16,51657,Juan,Gutierrez,,2:00:04.91,148746,355.61,418.30942361111,
Men MM 40+ 3,17,57097,Rob,Horn,,2:00:05.50,374004,415.13,418.30942361111,
Men MM 40+ 3,18,150385,Omar,Dickenson,,2:00:11.00,448682,426.73,441.28758333333,
Men MM 40+ 3,19,96534,James,A scott,,2:00:13.81,368822,414.23,441.28758333333,
Men MM 40+ 3,20,52026,Maciej,Przewozny,,2:00:16.12,365447,391.4,441.28758333333,
Men MM 40+ 3,21,52792,Scott,Kurban,,2:00:28.03,362518,395.47,459.67011111111,
Men MM 40+ 3,22,135615,Bryan,Bergman,,2:00:36.52,142418,350,468.861375,
Men MM 40+ 3,23,56608,Scott,Mitchell,,2:03:32.16,363936,424.62,478.05263888889,
Men MM 40+ 3,24,54070,Rod,Unverrich,,2:05:54.00,368821,423.71,487.24390277778,
Men MM 40+ 3,25,57386,Jay,Engel,,2:09:33.69,286561,421.70041428591,496.43516666667,
Men MM 40+ 3,DNF,56580,Robert,Rowland,,DNF,91476,492.4317,514.81769444444,
Men MM 40+ 4,1,62698,Brad,Nielsen,,1:18:51.52,324124,504.75,352.09266666667,
Men MM 40+ 4,2,57000,Dan,Gray,,1:18:51.56,362845,381.18,356.51692159049,
Men MM 40+ 4,3,98003,Jeff,Lee,,1:18:51.58,414051,392.99,360.94117651431,
Men MM 40+ 4,4,82593,Christopher,Mcstay,,1:18:51.59,392847,462.9,365.36543143813,
Men MM 40+ 4,5,118814,Manuel,Sanchez,,1:18:52.04,401863,386.79,369.78968636195,
Men MM 40+ 4,6,76663,Michael,Howells,,1:18:52.22,387690,407.88,374.21394128576,
Men MM 40+ 4,7,81111,Matthew,A ray,,1:18:52.27,401015,399.39,378.63819620958,
Men MM 40+ 4,8,88421,William,Raatz,,1:18:52.37,412210,371.74,383.0624511334,
Men MM 40+ 4,9,57059,Scott,Carlson,,1:18:52.53,379154,404.96,387.48670605722,
Men MM 40+ 4,10,65158,Ryan,Korzyniowski,,1:18:52.77,395239,440.54,391.91096098104,
Men MM 40+ 4,11,52024,J,Keith collins,,1:18:53.11,161601,346.61583333333,396.33521590486,
Men MM 40+ 4,12,114047,Derek,Shipley,,1:18:53.18,455199,456.69,400.75947082868,
Men MM 40+ 4,13,51725,Kevin,Eldredge,,1:18:53.85,362711,420.76,405.1837257525,
Men MM 40+ 4,14,68101,Tom,Hootman,,1:18:54.35,384100,417.1,409.60798067632,
Men MM 40+ 4,15,57370,Tony,Prete,,1:18:55.35,363036,448.49,414.03223560014,
Men MM 40+ 4,16,59485,Shawn,Hime,,1:19:02.06,313886,386.74,420.66861798587,
Men MM 40+ 4,17,84400,Monty,W bobo,,1:19:02.29,408262,422.35,420.66861798587,
Men MM 40+ 4,18,58922,Kenneth,Altshuler,,1:19:07.50,396359,448.04,431.72925529542,
Men MM 40+ 4,19,56565,William,Manning,,1:19:09.14,22398,368.85,431.72925529542,
Men MM 40+ 4,20,54105,Jason,Kaminski,,1:19:09.20,364290,428.9100007432,431.72925529542,
Men MM 40+ 4,21,91173,Vitaliy,Margolen,,1:19:13.28,424684,484.62,445.00202006688,
Men MM 40+ 4,22,96554,Mark,Mortell,,1:19:13.29,425664,453.43,445.00202006688,
Men MM 40+ 4,23,60916,Jeff,Cox,,1:19:14.79,363048,470.06,445.00202006688,
Men MM 40+ 4,24,99575,Sean,Mattingly,,1:19:19.71,437840,404.59,453.85052991452,
Men MM 40+ 4,25,99574,Scott,Stevelinck,,1:19:24.55,434865,425.15,458.27478483834,
Men MM 40+ 4,26,88407,Lanny,Dunham,,1:19:49.63,408085,492.92,462.69903976216,
Men MM 40+ 4,27,101394,Brad,With,,1:20:13.68,364018,435.57276041667,467.12329468598,
Men MM 40+ 4,28,92464,Sean,Pieper,,1:20:16.77,428032,457.73,471.5475496098,
Men MM 40+ 4,29,57009,Mick,Occhiato,,1:20:33.65,339104,496.33,475.97180453362,
Men MM 40+ 4,30,113508,David,M odom,,1:21:16.05,457609,419.52,480.39605945743,
Men MM 40+ 4,31,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,1:28:24.90,477408,425.7,484.82031438125,
Men MM 40+ 4,32,54136,El,Najjar,,1:29:46.59,363491,512.45,489.24456930507,
Men MM 40+ 4,33,52028,Andrew,Galloway,,1:39:03.18,365112,493.59,493.66882422889,
Men MM 40+ 4,DNF,57003,Jeff,Phelps,,DNF,363762,418.8,506.94158900035,
Men MM 40+ 4,DNF,103355,Jason,M douglass,,DNF,388671,460.73,506.94158900035,
Men MM 40+ 4,DNF,95533,Jon,Dury,,DNF,422523,447.86,506.94158900035,
Men MM 40+ 4,DQ,60906,Brian,Coleman,,DSQ,379421,,,
Men MM 40+ 5,1,131291,Joseph,Clemens,,1:00:39.51,494187,444.57,413.87243322875,
Men MM 40+ 5,2,132761,Stuart,Morrison,,1:04:02.75,489771,435.00477742917,442.5816221525,
Men MM 40+ 5,3,135613,Matthew,Knoeder,,1:04:42.70,497830,500,471.29081107625,
Men MM 40+ 5,4,135614,Tom,Charkut,,1:04:44.37,,500,500,
Men MM 40+ 5,5,122485,Troy,Westergren,,1:05:39.84,384031,487.28,528.70918892375,
Men MM 40+ 5,6,131598,Dan,Dombeck,,1:08:23.57,476921,512.77,557.4183778475,
Men MM 40+ 5,7,135619,Steven,Morgan,,1:15:57.80,497242,500,586.12756677125,
Men MM 50+ 1-23,1,51769,Danny,Suter,,1:13:18.31,167158,322.36,276.60416666667,
Men MM 50+ 1-23,2,60190,Mark,Southard,,1:13:43.89,33536,358.79,282.02672619048,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,1:14:35.55,86198,323.61,287.44928571429,
Men MM 50+ 1-23,4,119686,Robert,Dahl,,1:14:35.77,52176,320.54,292.8718452381,
Men MM 50+ 1-23,5,516,Todd,Cassan,,1:14:35.92,6406,330.28,298.2944047619,
Men MM 50+ 1-23,6,51777,Robert,Arena,,1:14:36.70,1878,354.82,303.71696428571,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,1:14:36.95,47071,326.93,309.13952380952,
Men MM 50+ 1-23,8,56578,Eric,Long,,1:14:37.02,359081,349.49,314.56208333333,
Men MM 50+ 1-23,9,51704,John,Mansell,,1:14:37.89,353588,308.59,319.98464285714,
Men MM 50+ 1-23,10,57044,Brack,Hattler,,1:14:49.11,95095,327.08,325.40720238095,
Men MM 50+ 1-23,11,54151,Bill,Stalhuth,,1:14:51.92,61804,382.75,330.82976190476,
Men MM 50+ 1-23,12,54173,Jeff,Ray,,1:15:01.00,362532,388.3,336.25232142857,
Men MM 50+ 1-23,13,51724,Ike,Nicoll,,1:15:30.37,309457,309.92,341.67488095238,
Men MM 50+ 1-23,14,51778,Jeff,Hoobler,,1:15:31.59,302644,355.29,347.09744047619,
Men MM 50+ 1-23,15,46582,Jim,Kraychy,,1:16:26.15,364022,368.16,352.52,
Men MM 50+ 1-23,16,46398,Ken,Jones,,1:16:27.92,159625,386.8,357.94255952381,
Men MM 50+ 1-23,17,46559,Adam,Asnes,,1:17:17.55,45035,325.27,368.78767857143,
Men MM 50+ 1-23,18,14494,John,Talley,,1:17:17.68,34935,344.75,368.78767857143,
Men MM 50+ 1-23,19,61813,Alan,Youngblood,,1:17:19.80,161683,370.98,368.78767857143,
Men MM 50+ 1-23,20,96867,Richard,Guillery,,1:18:34.13,262475,357.01,382.34407738095,
Men MM 50+ 1-23,21,54069,Steven,Wens,,1:18:36.38,306699,373.2,382.34407738095,
Men MM 50+ 1-23,22,32718,David,Chernosky,,1:18:45.39,49665,353.64,390.47791666667,
Men MM 50+ 1-23,23,38932,Anne,Donley,,1:22:06.36,227028,405.41,395.90047619048,
Men MM 50+ 1-23,24,51788,Steve,Kurland,,1:26:55.15,20013,394.45,401.32303571429,
Men MM 50+ 1-23,DQ,51790,Peter,Ismert,,DSQ,17448,358.41,406.7455952381,
Men MM 50+ 1-23,DQ,1558,Jack,Jefferies,,DSQ,229853,351.4,412.1681547619,
Men MM 50+ 1-23,DQ,57041,Chip,Krauss,,DSQ,251154,327.18,417.59071428571,
Men MM 50+ 1-23,DQ,16777,John,Fallon,,DSQ,278385,326.43,423.01327380952,
Men MM 50+ 4,1,80768,John,Steward,,1:01:06.55,402088,471.32961956522,380.53933333333,
Men MM 50+ 4,2,57123,Todd,Langley,,1:01:06.69,362727,411.43,385.24764112646,
Men MM 50+ 4,3,49074,Henry,Eberhardt,,1:01:06.80,342588,458.86,389.95594891959,
Men MM 50+ 4,4,81086,Rob,Goodbody,,1:01:06.89,211947,439.27,394.66425671271,
Men MM 50+ 4,5,51750,Robert,Andrew,,1:01:07.06,56804,444.95,399.37256450584,
Men MM 50+ 4,6,27019,Thomas,Panton,,1:01:07.14,278739,448.61,404.08087229897,
Men MM 50+ 4,7,51910,Brad,Clemmons,,1:01:07.31,363838,428.78,408.78918009209,
Men MM 50+ 4,8,60714,Scott,Berg,,1:01:07.34,3413,430.04,413.49748788522,
Men MM 50+ 4,9,56571,Robert,Dwyer,,1:01:07.58,363979,429.44,418.20579567835,
Men MM 50+ 4,10,51745,Brad,Tucker,,1:01:07.61,237487,486.9,422.91410347147,
Men MM 50+ 4,11,57025,Lloyd,Jones,,1:01:07.73,367356,420.2,427.6224112646,
Men MM 50+ 4,12,51860,Arthur,Bollen,,1:01:07.79,362744,494.2,432.33071905772,
Men MM 50+ 4,13,130985,Robert,Fischer,,1:01:07.79,11680,415.1,437.03902685085,
Men MM 50+ 4,14,95537,Karl,Bauer,,1:01:08.95,411418,514.77,441.74733464398,
Men MM 50+ 4,15,89832,Joe,Carreon,,1:01:09.98,412202,472.16,446.4556424371,
Men MM 50+ 4,16,54190,Vince,Hooper,,1:01:10.69,364355,461.39176023441,455.87225802336,
Men MM 50+ 4,17,122472,Kevin,Mcnamara,,1:01:26.43,364118,498.4,460.89445300269,
Men MM 50+ 4,18,51717,Igor,Serbinin,,1:02:29.59,364163,506.6873431268,468.42774547169,
Men MM 50+ 4,19,57063,Jeff,Kahler,,1:02:29.75,379592,385.13,468.42774547169,
Men MM 50+ 4,20,60157,Richard,Chamberlin,,1:02:40.84,363825,450.85006304402,478.47213543036,
Men MM 50+ 4,21,54133,Michael,Imhoff,,1:02:41.44,174022,526.35,478.47213543036,
Men MM 50+ 4,22,65479,Mark,Scalercio,,1:03:00.17,363869,424.42903846154,486.00542789937,
Men MM 50+ 4,23,74985,Chris,Marchini,,1:05:55.75,392108,476.99322636801,501.07201283737,
Men MM 50+ 4,24,99933,Michael,Smith,,1:05:55.91,62977,440.53,501.07201283737,
Men MM 50+ 4,25,45269,Philippe,Capraro,,1:05:56.43,362836,493.36,501.07201283737,
Men MM 50+ 4,26,14056,Kevin,Williams,,1:05:56.44,422996,523.58,501.07201283737,
Men MM 50+ 4,27,122483,Gaetano,Pasquino,,1:05:57.66,177800,444.91,501.07201283737,
Men MM 50+ 4,28,82960,Greg,Spahn,,1:11:09.02,395522,529.63114779108,516.13859777538,
Men MM 50+ 4,DNF,57103,Blair,Oliver,,DNF,377228,407.02,531.20518271338,
Men MM 50+ 4,DNF,91029,Tom,Blaney,,DNF,424932,455.72,531.20518271338,
Men MM 50+ 4,DQ,119667,Dan,Evans,,DSQ,114759,,,
Men MM 60+,1,51831,Steve,Matous,,1:22:00.92,305328,357.8,326.92133333333,
Men MM 60+,2,51716,Dean,Stathopulos,,1:22:00.98,368671,470.17,339.13257142857,
Men MM 60+,3,51824,William,Kellagher,,1:22:00.99,45530,328.6,351.34380952381,
Men MM 60+,4,51846,James,Weir,,1:22:01.03,362715,380.94,363.55504761905,
Men MM 60+,5,51847,Bruce,Dickinson,,1:22:01.07,9446,415.1,375.76628571429,
Men MM 60+,6,50529,Mike,West,,1:22:01.18,362623,456.37,387.97752380952,
Men MM 60+,7,45265,Murray,S. willis,,1:22:01.31,363315,413.19,400.18876190476,
Men MM 60+,8,51834,Geoff,Cooper,,1:22:01.50,7713,384.46,412.4,
Men MM 60+,9,51829,Kim,Workman,,1:22:01.73,364420,391.85,424.61123809524,
Men MM 60+,10,51832,Paul,Mack,,1:22:02.19,22026,387.02557872599,436.82247619048,
Men MM 60+,11,54175,Chris,Orton,,1:24:34.63,75294,412.4,449.03371428571,
Men MM 60+,12,56585,Butch,Stinton,,1:25:31.12,34198,373.01,461.24495238095,
Men MM 60+,13,25378,Steve,Birnbaum,,1:26:11.87,52213,444.97,473.45619047619,
Men MM 60+,14,51853,Tony,Riccio,,1:30:58.33,364530,483.92,485.66742857143,
Men MM 60+,15,51848,Jeffrey,Brown,,1:31:40.20,244809,486.16,497.87866666667,
Men MM 60+,DNF,58644,Jim,Stutzman,,DNF,363675,504.54807195997,522.30114285714,
Men MM 60+,DNF,51949,Rick,Abbott,,DNF,213837,514.11971296296,522.30114285714,
Men MM 70+,1,57109,Michael,Raber,,1:14:06.97,8455,,,
Men MM 70+,2,51946,Philip,Coons,,1:14:07.19,364522,,,
Men SM 3,1,60693,Kendrick,Boots,,1:47:49.81,363665,348.49,307.21833333333,
Men SM 3,2,54063,Justin,Little,,1:51:33.89,129396,327.94,313.63511111111,
Men SM 3,3,75341,Brannan,Fix,,1:54:44.12,365258,407.87,320.05188888889,
Men SM 3,4,75137,Josh,Direen,,1:54:44.61,396732,300,326.46866666667,
Men SM 3,5,63605,Wyatt,Gaulke,,1:54:44.72,377064,414.58,332.88544444444,
Men SM 3,6,73785,Gregory,Staley,,1:54:45.96,380787,403.47,339.30222222222,
Men SM 3,7,131307,Jack,R tanner,,1:54:47.79,309291,366.05,345.719,
Men SM 3,8,131306,Ross,M ellwood,,1:54:50.07,298726,378.76,352.13577777778,
Men SM 3,9,118692,John,Chinchen,,1:54:50.10,476985,403.73,358.55255555556,
Men SM 3,10,56556,Riley,Sheehan,,1:54:51.08,362468,408.82,364.96933333333,
Men SM 3,11,61779,Keith,Strand,,1:55:45.91,380802,403.14,371.38611111111,
Men SM 3,12,61798,Stuart,Mcknight,,1:55:46.10,363692,376.16,377.80288888889,
Men SM 3,13,24393,Stephen,Haas,,1:58:30.40,284765,402.82,384.21966666667,
Men SM 3,14,60634,Tim,Foltz,,1:58:41.50,361227,420.01,390.63644444444,
Men SM 3,15,48064,Kit,Hinders,,1:58:42.98,375487,445.54,395.98375925926,
Men SM 3,16,114004,William,R patterson,,1:58:43.00,407113,395.73,406.67838888889,
Men SM 3,17,93869,Ben,Schuchard,,1:58:43.08,412164,409.86800618569,406.67838888889,
Men SM 3,18,54251,Simon,Castagneri,,2:00:13.48,362582,420.03,416.30355555556,
Men SM 3,19,46099,Brian,Zipler,,2:01:04.10,331928,437.2,422.72033333333,
Men SM 3,20,86468,Andrew,E wheeler,,2:02:11.96,408131,398.52,429.13711111111,
Men SM 3,21,101418,Pano,Garry,,2:06:07.57,419106,416.47,435.55388888889,
Men SM 3,22,57428,Daniel,Rising,,2:08:17.00,309297,463.55,441.97066666667,
Men SM 3,23,130997,Jake,Lueckel,,2:08:46.40,76599,436.87,448.38744444444,
Men SM 3,24,96533,Tyler,G johnson,,2:13:50.96,310161,402.7,454.80422222222,
Men SM 3,25,60708,Matheu,Rodriguez,,2:18:44.42,368731,451.37,461.221,
Men SM 3,DNF,104003,Jarrod,Shoemaker,,DNF,205892,,,
Men SM 3,DNF,131313,Reik,Mantay,,DNF,501712,,,
Men SM 3,DNF,59461,Ti,Hays,,DNF,363121,,,
Men SM 3,DNF,75340,Zack,Jensen,,DNF,363338,,,
Men SM 3,DNF,68107,Jackson,Hootman,,DNF,384101,,,
Men SM 3,DNF,61777,Juan,Cortes,,DNF,383567,,,
Men SM 3,DNF,74972,Davis,Robinson,,DNF,398126,,,
Men SM 3,DNF,108274,W,Grant ellwood,,DNF,298725,,,
Men SM 3,DNF,119672,Andrew,Bennett,,DNF,386359,,,
Men SM 3,DNF,44996,Brian,Metz,,DNF,207781,,,
Men SM 3,DNF,103351,Chris,J schlessinger,,DNF,439854,,,
Men SM 3,DNF,122473,Brad,Loyd,,DNF,64398,,,
Men SM 3,DNF,58037,Jacob,Read,,DNF,349648,,,
Men SM 3,DNF,47070,Michael,Rost,,DNF,247287,,,
Men SM 3,DNF,115161,Sterling,Watson,,DNF,456986,,,
Men SM 3,DQ,76676,Marco,Hintz,,DSQ,221107,,,
Men SM 3,DQ,91138,Nicholas,Greeff,,DSQ,418955,,,
Men SM 3,DQ,73025,John,Zanner,,DSQ,393979,,,
Men SM 3,DQ,131590,Andrew,Meunier,,DSQ,367749,,,
Men SM 3,DQ,75262,Andrew,Hibbitt,,DSQ,497515,,,
Men SM 3,DQ,61764,Colby,Lange,,DSQ,327650,,,
Men SM 4,1,103599,Anton,A smirnov,,1:13:26.40,433455,444.14,352.89181344945,
Men SM 4,2,86565,Greg,E jackson,,1:13:33.07,144273,402.19752111823,356.87519404214,
Men SM 4,3,69222,Orion,Stewart,,1:13:35.61,386408,441.66782746344,361.75483526818,
Men SM 4,4,113485,Dustin,Evans,,1:13:35.67,470640,390.66,366.63447649422,
Men SM 4,5,91150,Adam,Marshall,,1:13:36.59,385330,401.63516947521,371.51411772027,
Men SM 4,6,125707,Weston,E snyder,,1:13:36.87,262244,458.16,376.39375894631,
Men SM 4,7,106243,Alon,Krauthammer,,1:13:37.46,458739,395.42,381.27340017236,
Men SM 4,8,81685,Austin,Riley,,1:13:39.11,406133,494.86,386.1530413984,
Men SM 4,9,69688,Kyle,Wilcox,,1:13:39.33,382818,460.92617890412,391.03268262445,
Men SM 4,10,59462,Nick,Kosovich,,1:13:39.40,363779,442.18,395.91232385049,
Men SM 4,11,95525,David,Mcneill,,1:13:39.41,422529,417.23,400.79196507654,
Men SM 4,12,95528,Will,Pirkey,,1:13:39.56,429306,456.73,405.67160630258,
Men SM 4,13,77197,Stephen,Cimino,,1:13:39.70,412581,429.4,410.55124752863,
Men SM 4,14,107883,Fredd,Corpuz,,1:13:39.81,425254,443.63,415.43088875467,
Men SM 4,15,130986,Todd,Teren,,1:13:39.86,395443,411.94,420.31052998071,
Men SM 4,16,65723,Tyler,Dunn,,1:13:39.93,387318,456.46,425.19017120676,
Men SM 4,17,93870,Zachary,Woy,,1:13:40.17,390354,475.92,430.0698124328,
Men SM 4,18,114012,Matt,Krenitsky,,1:13:40.30,432756,473.41,434.94945365885,
Men SM 4,19,114019,Peter,H gee,,1:13:40.51,470423,523.6,439.82909488489,
Men SM 4,20,116490,Charles,Shobe,,1:13:40.53,472702,499.83,444.70873611094,
Men SM 4,21,113495,Jason,R latimer,,1:13:40.72,142394,470.3,454.46801856303,
Men SM 4,22,50545,Aaron,Buechter,,1:13:40.83,303675,471.58,454.46801856303,
Men SM 4,23,115156,Gorimer,Zhelnin,,1:13:40.84,473182,420.57,454.46801856303,
Men SM 4,24,104992,Colorado,Hoese,,1:13:40.98,448181,447.71,454.46801856303,
Men SM 4,25,93871,Aston,Woy,,1:13:41.08,389860,459.96,454.46801856303,
Men SM 4,26,46440,Stephen,Cochran,,1:13:41.16,359730,411.46818673896,454.46801856303,
Men SM 4,27,96561,Rory,Devin,,1:13:41.17,431333,471.88,454.46801856303,
Men SM 4,28,91693,Lukas,Bouvrie,,1:13:41.28,425996,470.16,454.46801856303,
Men SM 4,29,56982,Zack,Mozer,,1:13:41.40,396745,420.47,454.46801856303,
Men SM 4,30,115158,Justin,Smittkamp,,1:13:41.51,457988,427.04,454.46801856303,
Men SM 4,31,113486,Ryan,M sullivan,,1:13:41.69,309226,474.16412916878,454.46801856303,
Men SM 4,32,87843,Michael,Lam,,1:13:42.62,408162,459.82,454.46801856303,
Men SM 4,33,33137,Alan,Carter,,1:13:45.78,296441,498.54,482.35168271185,
Men SM 4,34,116494,Brandon,C anderson,,1:13:47.25,441132,537.4,482.35168271185,
Men SM 4,35,88419,Kenneth,A lang,,1:13:53.97,412111,452.31,492.31013419357,
Men SM 4,36,119679,Everett,Durbin,,1:13:54.78,477558,503.38,492.31013419357,
Men SM 4,37,75969,Paul,Gerber,,1:13:55.21,393257,505.43,492.31013419357,
Men SM 4,38,78932,Kyle,Mckay,,1:14:17.28,384872,458.63,500.27689537895,
Men SM 4,39,101408,Evan,Wiebe,,1:14:22.14,363073,457.17264771593,504.26027597164,
Men SM 4,40,107864,Daniel,Mattox,,1:15:36.26,455713,504.47,508.24365656433,
Men SM 4,41,131584,Zachary,Brittain,,1:16:20.78,494893,507.23,512.22703715702,
Men SM 4,42,80989,Joseph,Vandeven,,1:19:02.99,404993,522.98,518.20210804606,
Men SM 4,43,76655,Wiley,Melton,Melton Design Build / GS CIAO J,1:19:03.10,397075,472.9,518.20210804606,
Men SM 4,44,40088,Tyler,Brown,,1:21:08.77,362673,350,530.15224982412,
Men SM 4,45,181593,Alex,Dorgan,,1:21:08.77,369165,463.89,530.15224982412,
Men SM 4,46,96100,Adam,Lorenz,,1:21:10.83,412536,508.85,530.15224982412,
Men SM 4,47,87085,Christopher,G smith,,1:21:11.43,384462,503.70587556259,530.15224982412,
Men SM 4,48,49070,Joseph,Wilhelmi,,1:21:17.45,172813,350,540.11070130585,
Men SM 4,49,16444,Faron,Ryan,,1:21:25.73,280733,514.91,544.09408189854,
Men SM 4,50,81396,Jared,Scott,,1:21:32.28,401329,469.08,548.07746249123,
Men SM 4,51,113961,Duncan,L hetzer,,1:22:22.67,440830,350,552.06084308392,
Men SM 4,52,120884,Eli,Cashman,,1:25:16.10,412193,485.07,556.0442236766,
Men SM 4,53,96010,Shawn,Snoddy,,1:26:58.60,429587,461.88,560.02760426929,
Men SM 4,DNF,69038,Jon,Cooley,,DNF,362696,383.08,571.97774604736,
Men SM 4,DNF,99566,Travis,Ostrom,,DNF,379782,460.11,571.97774604736,
Men SM 4,DNF,67479,Nathan,Pawlak,,DNF,379737,498.68,571.97774604736,
Men SM 4,DNF,82938,Cole,A catron,,DNF,406401,517.14,571.97774604736,
Men SM 4,DNF,97768,Alessandro,Carollo,,DNF,417780,451.7,571.97774604736,
Men SM 4,DNF,114003,Thomas,Messerschmitt,,DNF,448417,350,571.97774604736,
Men SM 4,DNF,127465,Simon,Lynn,,DNF,487389,385.67750151113,571.97774604736,
Men SM 4,DQ,77204,Clayton,Leon,,DSQ,394693,,,
Men SM 5,1,123368,Tanner,Visnick,,0:56:23.36,455153,299.90711734891,356.13914742144,
Men SM 5,2,133522,Michael,Murphy,,0:56:25.82,440908,408.11,365.76767454287,
Men SM 5,3,83350,Alexander,Kowalsky,,0:56:25.98,501489,431.23169678155,375.39620166429,
Men SM 5,4,133563,Nicholas,Kulesa,,0:56:26.04,487282,417.62,385.02472878572,
Men SM 5,5,91160,Trevor,Rehm,,0:56:27.28,425311,500,394.65325590715,
Men SM 5,6,121698,Eric,Morgan,,0:56:29.93,460505,435.39,404.28178302858,
Men SM 5,7,130990,Christopher,J dolan,,0:56:58.76,498511,430.34,413.91031015001,
