First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordon,Jewett,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,40,108,181.36352083333,
Sean,Crooks,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,43,108,185.90119791667,
Scott,Manktelow,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,60,108,207.29310416667,
Chris,Taylor,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,12,50,289.25179861111,
Jeff,Perron,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,41,50,366.11016319444,
Gordon,Jewett,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,17,110,178.51715908046,
Sean,Crooks,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,86,110,220.94458068966,
Scott,Manktelow,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,99,110,233.91770804598,
Chris,Taylor,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,14,55,297.00978271605,
Jeff,Perron,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,32,55,330.84056790123,
Sean,Crooks,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,46,112,172.63072619048,
Scott,Manktelow,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,74,112,202.20705952381,
Gordon,Jewett,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,76,112,204.3196547619,
Chris,Taylor,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,13,55,289.45410284438,
Jeff,Perron,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,21,55,304.3881714073,
Gordon,Jewett,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,10,114,164.48356257187,
Sean,Crooks,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,12,114,167.91018104603,
Scott,Manktelow,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,86,114,225.51441593599,
Chris,Taylor,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,8,57,288.82817261905,
Jeff,Perron,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,38,57,340.54744642857,
Matthew,Jeffries,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,26,52,309.34782608696,
Jeff,Perron,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,27,52,311.52173913043,
Gordon,Jewett,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,51,128,176.85192307692,
Jeff,Perron,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,40,58,322.24137931034,
Matthew,Jeffries,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,47,58,334.31034482759,
Gordon,Jewett,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,89,134,194.44641019749,
Matthew,Jeffries,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,28,57,303.21428571429,
Jeff,Perron,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,46,57,335.35714285714,
Gordon,Jewett,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,28,131,148.26923076923,
